tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f6951635c5d4dffb71b2d1a7f8b2cf33a5f980a97e09f88797a03225fe45b36,-1,0,1,159.83705868,1652347001,Regular,ffe51416298939db56c4fc59d682549e010d85567a709bb092d80d2372a4a576
ffe51416298939db56c4fc59d682549e010d85567a709bb092d80d2372a4a576,1,0,1,159.83705868,1652310623,Regular,3f6951635c5d4dffb71b2d1a7f8b2cf33a5f980a97e09f88797a03225fe45b36
d4ceb6b3d4b09cbf2c8ea252014e32f5dfbfb730b3d0208cb3ddca27052e8022,-1,0,1,308.61609671,1651817517,Regular,a94176bce97f0df48c0708f5ceb68917d27a06911d78d514ae9a18f0fab43373
a94176bce97f0df48c0708f5ceb68917d27a06911d78d514ae9a18f0fab43373,1,0,1,308.61609671,1651808166,Regular,d4ceb6b3d4b09cbf2c8ea252014e32f5dfbfb730b3d0208cb3ddca27052e8022
75ff1247169b63cc3328681d9448645ee9e64895d2d653435a2e44082ed44262,-1,0,1,14.76986774,1651337117,Regular,f6ad22f00799b6e6ac80e27281be814271d755558dad4321bab2c33df7d609c2
f6ad22f00799b6e6ac80e27281be814271d755558dad4321bab2c33df7d609c2,1,0,1,14.76986774,1651295579,Regular,75ff1247169b63cc3328681d9448645ee9e64895d2d653435a2e44082ed44262
21f73b36bd64c24738a3a91f3557726e7cdaf0758cd66a52a62d70a487bc467b,-1,0,1,101.89,1650247796,Regular,c8f27f8df65ef17fad8d2554537ab1db5a682525c1824c410f2f4c4f32b8ec27
e7bbeaf198ba970875f4b4a2b4e79e6cf986c895f6b4f59347ede5357eac174e,-1,0,1,157.09360806,1649795302,Regular,047a3ea12ff0c3e76e0f65c866f58622ecf0f8eebbe37bc40932495289941818
047a3ea12ff0c3e76e0f65c866f58622ecf0f8eebbe37bc40932495289941818,1,1,1,157.09360806,1649755015,Regular,e7bbeaf198ba970875f4b4a2b4e79e6cf986c895f6b4f59347ede5357eac174e
fbf6011e0a4203cfbe0213b25f8f0a1098fe6868ab5a1e7d988dfc99bd4795bc,-1,0,1,139.7616115,1648666697,Regular,321e2faa473530317ed0292052cd8407fa2e6af373c77f1855d4f719ba12dd43
321e2faa473530317ed0292052cd8407fa2e6af373c77f1855d4f719ba12dd43,1,1,1,139.7616115,1648555856,Regular,fbf6011e0a4203cfbe0213b25f8f0a1098fe6868ab5a1e7d988dfc99bd4795bc
0b03357364b78c7158ddf3bfb1ab7b406139fb6860c081f4e531116fe343d896,-1,0,1,153.62239186,1646711524,Regular,94078d7f3f9a848bb98b37d1fc97a87e280a71aaf5b8100f4898bcb03e62c318
94078d7f3f9a848bb98b37d1fc97a87e280a71aaf5b8100f4898bcb03e62c318,1,0,1,153.62239186,1646658996,Regular,0b03357364b78c7158ddf3bfb1ab7b406139fb6860c081f4e531116fe343d896
5a989ba4186bac49af1bd65c5f579fedeaad220bebd8d44a49a49fca378a1e94,-1,0,1,140.76340381,1646316661,Regular,497ba1462efa6f12bd6fc90988b4ffdc7d817e992d401b0245a2f840154903fe
3e30dbcbdc8588edf72af3d0acd0ab55b8d3adc6d7cd127684b1a47e338f2ac5,-1,9,1,51.6857472,1646281519,Regular,b3290323ac5e069a57f8c7e182dae349577f8bd690b6336ddaa140f8dd56376b
b3290323ac5e069a57f8c7e182dae349577f8bd690b6336ddaa140f8dd56376b,1,0,1,51.6857472,1646278589,Regular,3e30dbcbdc8588edf72af3d0acd0ab55b8d3adc6d7cd127684b1a47e338f2ac5
497ba1462efa6f12bd6fc90988b4ffdc7d817e992d401b0245a2f840154903fe,1,1,1,140.76340381,1646237707,Regular,5a989ba4186bac49af1bd65c5f579fedeaad220bebd8d44a49a49fca378a1e94
5f26d31b23282921b4bb9dab97098a7d2e054cf919b4326464ed355e438d93ad,-1,9,1,35.15646999,1644867916,Regular,c21459ad038ebd3dfa8738077dd71aabdaf93b5a457d5e954e88fbb117a6b1b8
c21459ad038ebd3dfa8738077dd71aabdaf93b5a457d5e954e88fbb117a6b1b8,1,1,1,35.15646999,1644861695,Regular,5f26d31b23282921b4bb9dab97098a7d2e054cf919b4326464ed355e438d93ad
5d5fae1a7a55e075ae9e921b8abf7748f0c71040f36421777ad8fefefb294e8d,-1,0,1,113.12602482,1644541785,Regular,2d340253a6cf77d5cdd50c893a646fe2ca934d87cc39883ff9e8af48b9987d11
2d340253a6cf77d5cdd50c893a646fe2ca934d87cc39883ff9e8af48b9987d11,1,1,1,113.12602482,1644511444,Regular,5d5fae1a7a55e075ae9e921b8abf7748f0c71040f36421777ad8fefefb294e8d
55d20c399aac311fa44ac0445f3a9c8164e82ca558d5eed04513cb3177ca55c8,-1,6,1,12.4246683,1643881261,Regular,910179aeb79757c53c231f97d004f6ca9d59c82943000a7489336d7818d56d9d
910179aeb79757c53c231f97d004f6ca9d59c82943000a7489336d7818d56d9d,1,0,1,12.4246683,1643859658,Regular,55d20c399aac311fa44ac0445f3a9c8164e82ca558d5eed04513cb3177ca55c8
d311fe98d6c29d4cb13bea2cd008aaeffdc6acf6b04d3378ba596a26440d37bf,-1,3,1,11.09802922,1643489625,Regular,c81db0fd589f4333eb84f422d2f70f7eed2802a709a385911eb0f3527ae2b0a6
c81db0fd589f4333eb84f422d2f70f7eed2802a709a385911eb0f3527ae2b0a6,1,0,1,11.09802922,1643431468,Regular,d311fe98d6c29d4cb13bea2cd008aaeffdc6acf6b04d3378ba596a26440d37bf
6689c2099598128904652549b6bb3b32ae4d775366c0bd7898a71fbeccb41372,-1,3,1,81.54178153,1643083181,Regular,c913de9dc0f77381a7c301cd2ebaaf7a9fa651f2a87557d8599a56c32aa6e0a3
c913de9dc0f77381a7c301cd2ebaaf7a9fa651f2a87557d8599a56c32aa6e0a3,1,0,1,81.54178153,1643030370,Regular,6689c2099598128904652549b6bb3b32ae4d775366c0bd7898a71fbeccb41372
c5ed1ef5e4be87d5c35a21b51a3b3567946206ae8ffd7950db4ac24ef713d6ab,-1,0,1,162.61233432,1642561574,Regular,b6ad0da17857fb38c268b6fcbf00296317eea12877ce3b923d9a1dcf7053f253
b6ad0da17857fb38c268b6fcbf00296317eea12877ce3b923d9a1dcf7053f253,1,0,1,162.61233432,1642462790,Regular,c5ed1ef5e4be87d5c35a21b51a3b3567946206ae8ffd7950db4ac24ef713d6ab
186163bd312dc342da3a61efe4979b421bc6c83bf7e0ea802c912d17f5f3c118,-1,4,1,17.92488668,1642168155,Regular,ba8d1a5d15e947e790652ecf73053c4ed08ea183c5403ae7b15e7806141ae3b8
ba8d1a5d15e947e790652ecf73053c4ed08ea183c5403ae7b15e7806141ae3b8,1,0,1,17.92488668,1642130123,Regular,186163bd312dc342da3a61efe4979b421bc6c83bf7e0ea802c912d17f5f3c118
c8f27f8df65ef17fad8d2554537ab1db5a682525c1824c410f2f4c4f32b8ec27,1,1,1,101.89,1640877665,Regular,21f73b36bd64c24738a3a91f3557726e7cdaf0758cd66a52a62d70a487bc467b
3b5aba194aad29c9e551e2eeb433078b805cd3eafd7783a8c692ac52f2143328,-1,0,1,11.26576703,1640735366,Regular,9b811326a716e88a42ffc98d60f99ab7d06df80cdac694e32b7bd5f618b8425f
9b811326a716e88a42ffc98d60f99ab7d06df80cdac694e32b7bd5f618b8425f,1,0,1,11.26576703,1640662773,Regular,3b5aba194aad29c9e551e2eeb433078b805cd3eafd7783a8c692ac52f2143328
35b4226c5677f20582ce74e96077fac8daf2f0117008f8343f5f6313923a2700,-1,7,1,61.19738836,1640488512,Regular,5b048325e46db2fd9221204d63bbc523167f9e7a32815f29d6f886885dcecf4e
5b048325e46db2fd9221204d63bbc523167f9e7a32815f29d6f886885dcecf4e,1,0,1,61.19738836,1640482654,Regular,35b4226c5677f20582ce74e96077fac8daf2f0117008f8343f5f6313923a2700
d9eee703c4a6ffe6b62345351fef333e9d1256bed0f9afc42b04ce4124e1ad53,-1,2,1,103.03172549,1640369882,Regular,b21177cc89e06314cac8c7026a6258486320fc4fd4d4a76e704304f1b93f7089
f7a44f747ea215e31da158f1b16b58647e12257a270772a57dbb1538b7b07b4d,-1,2,1,63.89216907,1640141917,Regular,00b82964a1690ffb693d110d615bd6b1b8c4b0d18ecafd8cce04239bf1e4cf36
00b82964a1690ffb693d110d615bd6b1b8c4b0d18ecafd8cce04239bf1e4cf36,1,0,1,63.89216907,1640102082,Regular,f7a44f747ea215e31da158f1b16b58647e12257a270772a57dbb1538b7b07b4d
94c00f0f31d51778a03ad91d13eff3fcbb45e0125380c1ab2a915c4341d1cf0b,-1,4,1,99.76316912,1639944018,Regular,03b4c3c535a357e918eb554db683d64bb7cb5c42c35f0b28ee709790cc970c7f
03b4c3c535a357e918eb554db683d64bb7cb5c42c35f0b28ee709790cc970c7f,1,1,1,99.76316912,1639937725,Regular,94c00f0f31d51778a03ad91d13eff3fcbb45e0125380c1ab2a915c4341d1cf0b
09817f18fb6d0f9c16358612fc1afcfccd7aa98d054345e4728d56082841d98c,-1,7,1,104.88119641,1639503353,Regular,7913074c19d332085beb8bf78fb8694773ec704ab4771cd5237acace02b5dc1b
7913074c19d332085beb8bf78fb8694773ec704ab4771cd5237acace02b5dc1b,1,0,1,104.88119641,1639478801,Regular,09817f18fb6d0f9c16358612fc1afcfccd7aa98d054345e4728d56082841d98c
6799e84649576d69bf986823660aa1e7539f7720b93899d6d52b69bdb35fa4c7,-1,5,1,94.66,1639410123,Regular,a4b7074d431c0a044929c983348733e76e16eb28fa1589ec72cd91027e293fc2
a4b7074d431c0a044929c983348733e76e16eb28fa1589ec72cd91027e293fc2,1,1,1,94.66,1639407378,Regular,6799e84649576d69bf986823660aa1e7539f7720b93899d6d52b69bdb35fa4c7
0b8bba9bcb8fc6056d12676b915408545d07f52fa115f30a6c7ab06975ded2b9,-1,0,1,106.61818482,1639058656,Regular,162b3e0e87211862ab420da5899a07c1bb9adf2a2f32c9b0965034265af3529a
a6f7f0e7316db5513c1ff1bbcee4d053e3517b5448feae88caa042e3e29d74fb,-1,0,1,124.37091287,1639058257,Regular,f7ccee36241576f6b36663ac9dc2cacd5530358eff45cdca4810efd0b08bbe72
f7ccee36241576f6b36663ac9dc2cacd5530358eff45cdca4810efd0b08bbe72,1,0,1,124.37091287,1639042440,Regular,a6f7f0e7316db5513c1ff1bbcee4d053e3517b5448feae88caa042e3e29d74fb
162b3e0e87211862ab420da5899a07c1bb9adf2a2f32c9b0965034265af3529a,1,0,1,106.61818482,1639034040,Regular,0b8bba9bcb8fc6056d12676b915408545d07f52fa115f30a6c7ab06975ded2b9
99a15ac67bb158ddbff14b2ac07468a40e9da9239b4b3cae84f00e405022482e,-1,0,1,104.67814383,1638934488,Regular,8b810169a279f0e76403b9965fbdc0ed89fb3b8e9b95fc2aa5ac20608d8bc083
b2033f3765f78ac90dc6c214bc341ccae27c7c4447e17c6d34f7f5965e2d35ed,-1,0,1,171.14305188,1638867902,Regular,d9261fd12cfa15e52a8979cf44ec8c5dd1a0a75db322f81d7b979f164db1f154
d9261fd12cfa15e52a8979cf44ec8c5dd1a0a75db322f81d7b979f164db1f154,1,0,1,171.14305188,1638863344,Regular,b2033f3765f78ac90dc6c214bc341ccae27c7c4447e17c6d34f7f5965e2d35ed
84d18d0a2856b451d1a001d6a776a53110c02d8525519d3cc32995a3111394d8,-1,9,1,4.33925584,1638852605,Regular,6b3b23075e01acf218a34930c1ee49b0506f4378196f02c5ff47e9be18ffec9d
6b3b23075e01acf218a34930c1ee49b0506f4378196f02c5ff47e9be18ffec9d,1,0,1,4.33925584,1638848766,Regular,84d18d0a2856b451d1a001d6a776a53110c02d8525519d3cc32995a3111394d8
e32c519c04e121f1da1e2695c4b5185056b50b2a1964241d79ee91fcd69ada55,-1,0,1,501.42056117,1638806765,Regular,d473b7d751b8166d72918388c3f51d6ea23e8ae339434c575d7dc133be2ec1e3
d473b7d751b8166d72918388c3f51d6ea23e8ae339434c575d7dc133be2ec1e3,1,0,1,501.42056117,1638786715,Regular,e32c519c04e121f1da1e2695c4b5185056b50b2a1964241d79ee91fcd69ada55
7c7958eba8dec10451ae27a33e1033e45ae0610d8dc8dbd08151ed922edb67f7,-1,6,1,2.88115295,1638772041,Regular,54a718d10ead80d438d5909eed8f4acdaa6afd02f6712102f7c1698ee785354a
54a718d10ead80d438d5909eed8f4acdaa6afd02f6712102f7c1698ee785354a,1,0,1,2.88115295,1638765848,Regular,7c7958eba8dec10451ae27a33e1033e45ae0610d8dc8dbd08151ed922edb67f7
87eae7d21f6cb0429606e6970bfe6d7f1b1a3abfde55e01ed6388e06fa682dd1,-1,0,1,116.9874263,1638709089,Regular,2ad7963e4f69c8b7f34a67d26ebe139d97ce520cf21d4e9238aaa7d22d182bc8
2ad7963e4f69c8b7f34a67d26ebe139d97ce520cf21d4e9238aaa7d22d182bc8,1,0,1,116.9874263,1638705349,Regular,87eae7d21f6cb0429606e6970bfe6d7f1b1a3abfde55e01ed6388e06fa682dd1
83a84044b3c52a04c26469e0fa027e19f0df6e72a520d5e267c604acfbe438e5,-1,5,1,8.8601966,1638697230,Regular,b06b9a5ebf08867a6063480b99b46fee6988543bd0f4c7427fbc6b4a09f80cc0
b06b9a5ebf08867a6063480b99b46fee6988543bd0f4c7427fbc6b4a09f80cc0,1,0,1,8.8601966,1638688708,Regular,83a84044b3c52a04c26469e0fa027e19f0df6e72a520d5e267c604acfbe438e5
08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad,-1,9,1,2.24319438,1638422875,Regular,482a6b499b0fec247bfb6b38d80d19e0e52c7575c507f834e06853eb0b95ba6f
482a6b499b0fec247bfb6b38d80d19e0e52c7575c507f834e06853eb0b95ba6f,1,0,1,2.24319438,1638419372,Regular,08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad
d7c83e3e02eef1d3a3a4127605796f575b9b34849f452f29b9f63e7b2aa2ac46,-1,9,1,20.60974704,1638297109,Regular,caf731b2e993b38997bd194080a847718639c2bd4854ceed0c380c2c9225b940
caf731b2e993b38997bd194080a847718639c2bd4854ceed0c380c2c9225b940,1,1,1,20.60974704,1638294735,Regular,d7c83e3e02eef1d3a3a4127605796f575b9b34849f452f29b9f63e7b2aa2ac46
4e649046716f8e54d79fe9bdbf94336500a0d553eb309e292ef3b42dedc92722,-1,5,1,5.22481373,1638246984,Regular,834a6dadff307cc17a7357b736f841f9e36594daba773018523cf7a41c65e3af
4e649046716f8e54d79fe9bdbf94336500a0d553eb309e292ef3b42dedc92722,-1,0,1,33.24013358,1638246984,Regular,5ff6bf40edbfbb7d547e10f903ecc1900bd1dbe9a223d0db809c24d1c1d1f8c4
69f7f888027032ad468d6604c6ecca891a448739f326311df98fe2a2a9e78e48,-1,9,1,10.95019214,1638245891,Regular,bf175a8bb721c14b79a4ae7e0f95fb75025776deeefc685dccdb265d744aafd0
5ff6bf40edbfbb7d547e10f903ecc1900bd1dbe9a223d0db809c24d1c1d1f8c4,1,0,1,33.24013358,1638242733,Regular,4e649046716f8e54d79fe9bdbf94336500a0d553eb309e292ef3b42dedc92722
834a6dadff307cc17a7357b736f841f9e36594daba773018523cf7a41c65e3af,1,0,1,5.22481373,1638242733,Regular,4e649046716f8e54d79fe9bdbf94336500a0d553eb309e292ef3b42dedc92722
bf175a8bb721c14b79a4ae7e0f95fb75025776deeefc685dccdb265d744aafd0,1,0,1,10.95019214,1638241866,Regular,69f7f888027032ad468d6604c6ecca891a448739f326311df98fe2a2a9e78e48
7baab51fef36c30f21bb3bdd356c2e982ba1c1cb0ff2838ca345ebee1724075a,-1,6,1,10.20712641,1638173588,Regular,6f0b0aa8ee27af2a184596338e2767927a2792beb7721a62dbcc3f1b8e87ddb0
6f0b0aa8ee27af2a184596338e2767927a2792beb7721a62dbcc3f1b8e87ddb0,1,0,1,10.20712641,1638167452,Regular,7baab51fef36c30f21bb3bdd356c2e982ba1c1cb0ff2838ca345ebee1724075a
6aa20264a5d842fa372d2fcdc52b31e988fbab83fa93bfa379fc0723c3ee1bf1,-1,4,1,4.40189793,1637910844,Regular,2b82c348b578b1f1c71a30d0379a8752263db8e95363a5f2e5da604279254c58
2b82c348b578b1f1c71a30d0379a8752263db8e95363a5f2e5da604279254c58,1,0,1,4.40189793,1637899962,Regular,6aa20264a5d842fa372d2fcdc52b31e988fbab83fa93bfa379fc0723c3ee1bf1
1e12ca52e8b7787fd2b87c6f2dfbefed7c3f1e37ff16280f5d0168abc830921b,-1,9,1,3.22500301,1637642615,Regular,0a458a49eee8daf1f4d91da49939b6542f503282447c409ba18bed6b8378b275
f3f863c18e9ca2f23f551ecbe23b67cc26a92fa5e001fe39f295ba7486c826a0,-1,8,1,15.1004421,1637642615,Regular,00c9059e325101522d4ddc9fee14102cc2ba23bd4ec400d1d11d5826ce513e2a
