tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d,1,15,1,0.99597791,1513326882,Regular,51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed
67b55b9afd55d92de48787a91a348ee27a12059bebf88fe0ee5e480b224c435a,-1,37,1,0.99502675,1512692742,Regular,5afd7dce46cfc696345847ca32f6d8906928e023269e7459f7ff59a98df07095
5afd7dce46cfc696345847ca32f6d8906928e023269e7459f7ff59a98df07095,1,4,1,0.99502675,1512685803,Regular,67b55b9afd55d92de48787a91a348ee27a12059bebf88fe0ee5e480b224c435a
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,268,1,0.99511745,1512105895,Regular,e3b3c117f436d367cff7496b645149df2303421f1c7ff9edb3f84f85dc282d91
e3b3c117f436d367cff7496b645149df2303421f1c7ff9edb3f84f85dc282d91,1,1,1,0.99511745,1512081134,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe,-1,79,1,0.99552422,1512063734,Regular,ef48071af96cc819bc185df4efafaff59efa7086c31425ca8083c5e725d623d1
ef48071af96cc819bc185df4efafaff59efa7086c31425ca8083c5e725d623d1,1,6,1,0.99552422,1511331792,Regular,391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe
5a684d61e7edf40b038b88954ed9dea04e18c32e0730272da7e0e2c8c02b7299,-1,26,1,0.99750809,1510601110,Regular,1cc559e0e49bd739269d6f7242f706d45c1ec45601590d0d8ec17ae0a2186136
1cc559e0e49bd739269d6f7242f706d45c1ec45601590d0d8ec17ae0a2186136,1,42,1,0.99750809,1510596195,Regular,5a684d61e7edf40b038b88954ed9dea04e18c32e0730272da7e0e2c8c02b7299
6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d,-1,7,1,0.9973715,1509886212,Regular,b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3
b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3,1,57,1,0.9973715,1509863675,Regular,6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d
ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314,-1,40,1,1.00023747,1509296049,Regular,60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a
60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a,1,19,1,1.00023747,1509291637,Regular,ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,193,1,0.99597832,1508714933,Regular,b20ad33a586c306e92745871efe8ac6233712f8b18da0854c5eba2691544f698
b20ad33a586c306e92745871efe8ac6233712f8b18da0854c5eba2691544f698,1,7,1,0.99597832,1508706904,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30,-1,21,1,0.99609754,1508149804,Regular,8aae4dec3a0652daa74f6ecf93b1ad0c13f95da77e0618ecc5eb56c121eccb76
8aae4dec3a0652daa74f6ecf93b1ad0c13f95da77e0618ecc5eb56c121eccb76,1,4,1,0.99609754,1508144916,Regular,a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30
60d453684aee054bbbd6c3eb0c533f1bc22574f4c9e79485ff6df89c561543b0,-1,3,1,0.9964677,1503868864,Regular,f0d0e537430c9a6b1e0fab0389d9b8d471b2341b510abba81cf75d4529009dbf
a27496df95d740d0b3e2b1096b074b72150d3f6a2e524cdda385d1979917c05e,-1,22,1,1.00183049,1503767823,Regular,9605d97674320a4ebf9677db30ae3728ac0b57b18728183a9d54ce4c1c37ef8f
9605d97674320a4ebf9677db30ae3728ac0b57b18728183a9d54ce4c1c37ef8f,1,18,1,1.00183049,1503724299,Regular,a27496df95d740d0b3e2b1096b074b72150d3f6a2e524cdda385d1979917c05e
f0d0e537430c9a6b1e0fab0389d9b8d471b2341b510abba81cf75d4529009dbf,1,15,1,0.9964677,1503503443,Regular,60d453684aee054bbbd6c3eb0c533f1bc22574f4c9e79485ff6df89c561543b0
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,234,1,0.99765994,1503326383,Regular,680d68dae035c6483d9e8b309d8292c0bbcab30b2aad9cda594fa21c340dc8b4
680d68dae035c6483d9e8b309d8292c0bbcab30b2aad9cda594fa21c340dc8b4,1,2,1,0.99765994,1503278283,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
45943888efdcf46df22d7f4afbc12b72e1cb449198c3d14f133b6bee90ce5aa0,-1,15,1,0.99604699,1503081505,Regular,7e3ff8330fdefa40ec952f6a9d0d12938d3a4892c0c4b9e39b912f22caa80f45
7e3ff8330fdefa40ec952f6a9d0d12938d3a4892c0c4b9e39b912f22caa80f45,1,17,1,0.99604699,1503079263,Regular,45943888efdcf46df22d7f4afbc12b72e1cb449198c3d14f133b6bee90ce5aa0
64750982d6eec9fbe90fbd6e2b3050440c2235353777aa417208649bfadb4cff,1,11,1,0.99544818,1502834332,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
7d08b3cd4ae89a331a69c8a5e16206b277c5db106fde0a1324eeddd8945d8bed,-1,3,1,0.99539621,1502602766,Regular,565c38166f1a44d69e49d6bbad95db9888a026500f16752b7c5c9e9a4184984c
565c38166f1a44d69e49d6bbad95db9888a026500f16752b7c5c9e9a4184984c,1,14,1,0.99539621,1502600647,Regular,7d08b3cd4ae89a331a69c8a5e16206b277c5db106fde0a1324eeddd8945d8bed
d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2,-1,45,1,0.99563975,1502373226,Regular,8c48e33a2772e1ba1a65a4fcbbf789df353d48c69307ed74bef785c53559108b
8c48e33a2772e1ba1a65a4fcbbf789df353d48c69307ed74bef785c53559108b,1,3,1,0.99563975,1502342035,Regular,d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2
58a17695c9faa48ee41a78de2fea45a71c54b1abfb37c817bc30d44b418bb6ce,-1,4,1,0.99774344,1502138688,Regular,8c0b7a680839299ab7ab2b4ca0a27c51d28a0fefaabd44a772a357edb8b1ab0d
8c0b7a680839299ab7ab2b4ca0a27c51d28a0fefaabd44a772a357edb8b1ab0d,1,20,1,0.99774344,1502137677,Regular,58a17695c9faa48ee41a78de2fea45a71c54b1abfb37c817bc30d44b418bb6ce
dc1e2cf9ce33e79294d470d059dea82d64501543bd6549e6532f5449abfcc8e0,-1,61,1,0.99736152,1502059382,Regular,a16db76214fe61709a52d1fa4cf9756dfbb295a36c8ff6d689ad24028d9be78f
a16db76214fe61709a52d1fa4cf9756dfbb295a36c8ff6d689ad24028d9be78f,1,13,1,0.99736152,1501951022,Regular,dc1e2cf9ce33e79294d470d059dea82d64501543bd6549e6532f5449abfcc8e0
5e647a08b60ad6acae542848b7d0d44f4e0267744962f4b2300174be64be6545,-1,20,1,0.99734325,1501760939,Regular,b72da7dc4cb436cd473e177bf47fa8a12ea3a3e29831944be3d64e58b765c871
b72da7dc4cb436cd473e177bf47fa8a12ea3a3e29831944be3d64e58b765c871,1,45,1,0.99734325,1501758044,Regular,5e647a08b60ad6acae542848b7d0d44f4e0267744962f4b2300174be64be6545
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,48,1,0.99784811,1501757274,Regular,e7ed266c6cddc65124de5b4d567281493c369edc464e2255eec3b83cf83a16ba
e7ed266c6cddc65124de5b4d567281493c369edc464e2255eec3b83cf83a16ba,1,12,1,0.99784811,1501596243,Regular,794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842
17a2e64e0842062885568ef1a799bd4243d33d853627521a8a0228849a1323a9,-1,2,1,0.99762946,1501412565,Regular,3b4c767fcd1bd51cbf06ea52c7bf015628586d0b5241adb2c8b41311b9cb401a
3b4c767fcd1bd51cbf06ea52c7bf015628586d0b5241adb2c8b41311b9cb401a,1,6,1,0.99762946,1501410338,Regular,17a2e64e0842062885568ef1a799bd4243d33d853627521a8a0228849a1323a9
e63d3d547ebf67f07f70ff7fdaff5b234ccec42d5a101af3cd895fae80561c3d,-1,0,1,0.99584489,1501243269,Regular,db9656766477fd584e2ad0e38509840d77cce4b297f121b74e307c61747f8a49
db9656766477fd584e2ad0e38509840d77cce4b297f121b74e307c61747f8a49,1,0,1,0.99584489,1501242454,Regular,e63d3d547ebf67f07f70ff7fdaff5b234ccec42d5a101af3cd895fae80561c3d
d7636def163bc8fac20ebe651d534509b5e9e1c45808e0bb50f8c0dbbfad2c89,-1,1,1,0.99755448,1501084388,Regular,e9e581fe9bf302bc98cbfd39044b2cdb76287275841854218dd59f1a4ec50f6e
e9e581fe9bf302bc98cbfd39044b2cdb76287275841854218dd59f1a4ec50f6e,1,10,1,0.99755448,1501079645,Regular,d7636def163bc8fac20ebe651d534509b5e9e1c45808e0bb50f8c0dbbfad2c89
a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3,-1,55,1,0.99509866,1500950821,Regular,4acdb991782db71621688c14f7d1fd25c3094a7f10417a26b2f635d72c6e8cd9
4acdb991782db71621688c14f7d1fd25c3094a7f10417a26b2f635d72c6e8cd9,1,16,1,0.99509866,1500917194,Regular,a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3
df5b5aeca83491080e01b8426074c03ac46a58af4d293574e8fbff99b71a97ba,-1,15,1,0.99560862,1500751319,Regular,647cfd26821ab232b77690b7bb9b4a82f485f455e4b834472086e977e408b084
647cfd26821ab232b77690b7bb9b4a82f485f455e4b834472086e977e408b084,1,23,1,0.99560862,1500745905,Regular,df5b5aeca83491080e01b8426074c03ac46a58af4d293574e8fbff99b71a97ba
c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2,-1,11,1,0.99783033,1500567128,Regular,747e9197a5e1820afab7d8518939ae10d13bac5ce9c529d7bb241ad9fb9a214f
747e9197a5e1820afab7d8518939ae10d13bac5ce9c529d7bb241ad9fb9a214f,1,19,1,0.99783033,1500562590,Regular,c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2
e0ed3edba88cefe62b452744809feade434962b9006b0cb8e0386d2f23e71ab6,-1,2,1,0.99827812,1500329313,Regular,2a65d9c73b9779152284b9d0540c739bce57c5310ed43c75d7599c2c6590730b
2a65d9c73b9779152284b9d0540c739bce57c5310ed43c75d7599c2c6590730b,1,13,1,0.99827812,1500328822,Regular,e0ed3edba88cefe62b452744809feade434962b9006b0cb8e0386d2f23e71ab6
c870793564a005f10ea0b7518178bcc9cc1f625cb9cb3028de1148a2e068cf3e,-1,25,1,0.99540941,1500168244,Regular,cff90395072a2a683c226d8ccadd713175065dcb95a9c83a2953f973645b6133
cff90395072a2a683c226d8ccadd713175065dcb95a9c83a2953f973645b6133,1,35,1,0.99540941,1500166683,Regular,c870793564a005f10ea0b7518178bcc9cc1f625cb9cb3028de1148a2e068cf3e
f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983,-1,18,1,0.99571661,1500038434,Regular,8731918a46e41b790ee74121f5def19a3d578b068f21964ce2d085458646b6b2
8731918a46e41b790ee74121f5def19a3d578b068f21964ce2d085458646b6b2,1,13,1,0.99571661,1500014242,Regular,f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983
538eb2cf6c179cf02cf95141a800e8299afb813c89c59aaf93135528807bb0d1,-1,26,1,0.99615102,1499846643,Regular,78ef75ed9141c0e0c750b7ec95590336ad42de2545347bec4611fd0850fe2971
78ef75ed9141c0e0c750b7ec95590336ad42de2545347bec4611fd0850fe2971,1,7,1,0.99615102,1499843763,Regular,538eb2cf6c179cf02cf95141a800e8299afb813c89c59aaf93135528807bb0d1
d2a8cb875dcc24c1cb896ed0b04093e55f1f75e930ed66c0f24d72676bf72cd0,-1,34,1,0.99710037,1499839920,Regular,2211ce9e71b832ed22578eb7601d7d12f3147d8abeea6006148d5a492d6ee6d7
2211ce9e71b832ed22578eb7601d7d12f3147d8abeea6006148d5a492d6ee6d7,1,13,1,0.99710037,1499677689,Regular,d2a8cb875dcc24c1cb896ed0b04093e55f1f75e930ed66c0f24d72676bf72cd0
4fadb9ad9c9db2ba6418a3e1129c1476221c85efd3716e8eff3177c58ccd8e0c,-1,9,1,0.99938674,1499526949,Regular,5e9e3b57d985eaa0522c38f548b97e3d6bda4f6f1f3c49373fa01d7343279682
5e9e3b57d985eaa0522c38f548b97e3d6bda4f6f1f3c49373fa01d7343279682,1,11,1,0.99938674,1499521917,Regular,4fadb9ad9c9db2ba6418a3e1129c1476221c85efd3716e8eff3177c58ccd8e0c
cbfdfd346238f63b59933add7e469c9fa16fa690c6d22fafa22eb75fa7423080,-1,6,1,1.00378916,1499378504,Regular,e4bc1197d17718ef692473433d0739778106830208ba88b60a5381bfe08a754c
e4bc1197d17718ef692473433d0739778106830208ba88b60a5381bfe08a754c,1,14,1,1.00378916,1499373773,Regular,cbfdfd346238f63b59933add7e469c9fa16fa690c6d22fafa22eb75fa7423080
67911daffa3f6394ba79ddc6c8fa4d928bef10da5af3263d85021ee0d4c43e9f,-1,3,1,0.99888422,1499235797,Regular,0c757f16c32ff2c4b0470606b54c60fa244f518fb954313e900cb4c93d8edf05
0c757f16c32ff2c4b0470606b54c60fa244f518fb954313e900cb4c93d8edf05,1,8,1,0.99888422,1499234448,Regular,67911daffa3f6394ba79ddc6c8fa4d928bef10da5af3263d85021ee0d4c43e9f
7af1ac80ee18fe91e81c476789cdfe7083d5de04d45e8acd18974f7fe01a1667,-1,36,1,0.99627123,1499099284,Regular,71efeca56bd40061dc88569053a2a56172a35c8ef389b936f1e0b3677be81bb7
71efeca56bd40061dc88569053a2a56172a35c8ef389b936f1e0b3677be81bb7,1,11,1,0.99627123,1499096183,Regular,7af1ac80ee18fe91e81c476789cdfe7083d5de04d45e8acd18974f7fe01a1667
464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5,-1,55,1,1.00019469,1499089373,Regular,91ff5ad912d8a7c5d18fafd1eaaf0576c4a3bb662c87ed5cd8085b6ede904aba
91ff5ad912d8a7c5d18fafd1eaaf0576c4a3bb662c87ed5cd8085b6ede904aba,1,1,1,1.00019469,1498968645,Regular,464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5
67973a0d7d035b6adee258f028767af2ff8303ea9812d05725b853b26e00bccc,-1,13,1,0.99640128,1498836238,Regular,da7f84aff6a16ad6cd52595b5c40e78511fe456471497a53acb852d9af7e0a91
da7f84aff6a16ad6cd52595b5c40e78511fe456471497a53acb852d9af7e0a91,1,4,1,0.99640128,1498834443,Regular,67973a0d7d035b6adee258f028767af2ff8303ea9812d05725b853b26e00bccc
d1bd4e2b2713e82ee0d737c560fe9b622a1a747735fcb4b544ced6658228fbd9,-1,12,1,0.99763105,1498729221,Regular,6bfafde055a88c997cf21bd14e692a82ba49c4836efa4e87b8cc46c389a781bd
6bfafde055a88c997cf21bd14e692a82ba49c4836efa4e87b8cc46c389a781bd,1,0,1,0.99763105,1498727654,Regular,d1bd4e2b2713e82ee0d737c560fe9b622a1a747735fcb4b544ced6658228fbd9
30cfc3ea43331830015cff3b4a3a3433091baed649670d0749dfdbc15237b0c8,-1,2,1,0.99872057,1498619401,Regular,d43fe728b76e2a98d47edb648dcc7c804e4461cfab5009ad9f5f63b97d252044
d43fe728b76e2a98d47edb648dcc7c804e4461cfab5009ad9f5f63b97d252044,1,8,1,0.99872057,1498617027,Regular,30cfc3ea43331830015cff3b4a3a3433091baed649670d0749dfdbc15237b0c8
5a42baaf44e1ab1a8acc0683158207f79f7daf31c4eb939b6466d17f2e8f17f0,1,4,1,0.99870582,1498519221,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
ca390a9f39c021ad2d8ef44848568d068d54dfa7385e687a6bea3ef07aa940fa,-1,9,1,0.99506111,1498441503,Regular,23fef232edfbed7f71c84d4758efafe262000b9bae85b09ff20c48ab546d659e
23fef232edfbed7f71c84d4758efafe262000b9bae85b09ff20c48ab546d659e,1,14,1,0.99506111,1498389662,Regular,ca390a9f39c021ad2d8ef44848568d068d54dfa7385e687a6bea3ef07aa940fa
3f100667a745cfed2e01a555102454d3cd86bde48c91b91a438919b1de504779,-1,16,1,0.99571673,1498255481,Regular,9372f8d7f40c47b0798e73d4d1872bafb6a6dd706035327bd3fb2d268ca03cc2
9372f8d7f40c47b0798e73d4d1872bafb6a6dd706035327bd3fb2d268ca03cc2,1,13,1,0.99571673,1498250445,Regular,3f100667a745cfed2e01a555102454d3cd86bde48c91b91a438919b1de504779
88eaaca6bb528991289bfc50d28a9ec759d13fea654276d36036f69d0537baf0,1,9,1,1.00074906,1498156687,Regular,6c78403505ea82020cf2f5350f502b207ec041187d7c1c24ed6d9e707426686a
b755351ccf1269d6586064459fbddf82a2d753b9aeca5988996c8aeec240cf44,-1,6,1,1.00236482,1498048002,Regular,9e0c00204ed63bbece67f924a001110b3f07ca040b9c9419aa870c1a4051b44c
9e0c00204ed63bbece67f924a001110b3f07ca040b9c9419aa870c1a4051b44c,1,24,1,1.00236482,1498041347,Regular,b755351ccf1269d6586064459fbddf82a2d753b9aeca5988996c8aeec240cf44
3cd65202cf4463ce2536e6aa66042a4aef0564e6dc0f7462e13cb0f415b2b260,-1,39,1,2.98255798,1497972903,Regular,4a1cb9a0058107161d59d8b4a16730ac5b01ca6e5f4d4a5dbd20d60f2c0eefd6
3afa2c62e896e9c68ce18d11e1a1ebbc242dccb7e36164372133c6b4c8381478,-1,3,1,0.97915025,1497952391,Regular,924c6b7e92bf31d55627a426b6eb636ee5bd7ea3680d703117bab05b9b8aaf89
924c6b7e92bf31d55627a426b6eb636ee5bd7ea3680d703117bab05b9b8aaf89,1,0,1,0.97915025,1497951239,Regular,3afa2c62e896e9c68ce18d11e1a1ebbc242dccb7e36164372133c6b4c8381478
4a1cb9a0058107161d59d8b4a16730ac5b01ca6e5f4d4a5dbd20d60f2c0eefd6,1,0,1,2.98255798,1497905251,Regular,3cd65202cf4463ce2536e6aa66042a4aef0564e6dc0f7462e13cb0f415b2b260
c26126ebb7b0769385776e256e0365bedc210e51b846d84a46f8488ad248b1bf,-1,4,1,0.97692287,1496926108,Regular,cf0e2fe69b68431c30961e6e29853697ee725fc4e0915d8b31686682160b5017
cf0e2fe69b68431c30961e6e29853697ee725fc4e0915d8b31686682160b5017,1,0,1,0.97692287,1496916739,Regular,c26126ebb7b0769385776e256e0365bedc210e51b846d84a46f8488ad248b1bf
