tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,117,1,0.00810279,1598081167,Regular,6220e8b7d96b4b269f44be023dda77573d8f30a7d015941a21b4dc9f6daa1be5
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,11,1,0.00810278,1598081167,Regular,591021df45feedb74f08add6ffb50d39794019bfe8fc6e69c2e0a1d18cd9003c
591021df45feedb74f08add6ffb50d39794019bfe8fc6e69c2e0a1d18cd9003c,1,2,1,0.00810278,1597979004,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
6220e8b7d96b4b269f44be023dda77573d8f30a7d015941a21b4dc9f6daa1be5,1,2,1,0.00810279,1597571555,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,29,1,0.00826466,1597091521,Regular,b048e4a0b1b90cdc00e626c9c4bf6d7f5fbcd478f03bbb98aef65f55c0f91c12
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,438,1,0.00818334,1597091521,Regular,f757df698b795b72e67fc177c838fb1ef1c6a10c59c236379430c884046bd6d2
b048e4a0b1b90cdc00e626c9c4bf6d7f5fbcd478f03bbb98aef65f55c0f91c12,1,2,1,0.00826466,1596949759,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f757df698b795b72e67fc177c838fb1ef1c6a10c59c236379430c884046bd6d2,1,2,1,0.00818334,1596822676,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,264,1,0.00834784,1594447668,Regular,ccaf78d84ec5e72f61cb76881cfe79dc389589a565f1599d589f789148957586
ccaf78d84ec5e72f61cb76881cfe79dc389589a565f1599d589f789148957586,1,2,1,0.00834784,1594189830,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,47,1,0.00834781,1593561148,Regular,7720f59d0fe68f6f7450f4e2fc68f1743a927f9cec902b735813b8c8d2ae1215
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,346,1,0.00834837,1593561148,Regular,7a673d704c5d5b817393e6f7828d4843b9c526ef041554093373bb861f3014af
7720f59d0fe68f6f7450f4e2fc68f1743a927f9cec902b735813b8c8d2ae1215,1,2,1,0.00834781,1593171246,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
7a673d704c5d5b817393e6f7828d4843b9c526ef041554093373bb861f3014af,1,2,1,0.00834837,1592742931,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,4,1,0.00843126,1592648550,Regular,f48ff8c03500b5b4cf893db2389cfad446f49945993b5a22daaba5aef6785902
f48ff8c03500b5b4cf893db2389cfad446f49945993b5a22daaba5aef6785902,1,2,1,0.00843126,1592352640,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,38,1,0.00843183,1590644979,Regular,70d47433c639613ffdd2d7f0ca92a3a25f6f555894f5310867b39ba6714c0617
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,451,1,0.00843173,1590644979,Regular,af42e35f949a2c7b9aa872587a2c4923162e27b2d9a97211950e852965e8caf5
af42e35f949a2c7b9aa872587a2c4923162e27b2d9a97211950e852965e8caf5,1,2,1,0.00843173,1590561748,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
70d47433c639613ffdd2d7f0ca92a3a25f6f555894f5310867b39ba6714c0617,1,2,1,0.00843183,1590208311,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
