tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52783ed621ff6fffb95b93a17e245bf791e992229734ca7494ee8899c646c08d,-1,0,1,0.30470208,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,175,1,0.30470208,1636684715,Regular,52783ed621ff6fffb95b93a17e245bf791e992229734ca7494ee8899c646c08d
5fa31440aec73bb9d363f1d2e1611c8c3ee0c7bd3077ce698bb5f441aec2d711,-1,5,1,0.29366463,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,534,1,0.29366463,1636597799,Regular,5fa31440aec73bb9d363f1d2e1611c8c3ee0c7bd3077ce698bb5f441aec2d711
533df069e746d9223b94a9081aa6c8f472561a8f657178137cbd934334241bc0,-1,1,1,0.31882304,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,380,1,0.31882304,1636511740,Regular,533df069e746d9223b94a9081aa6c8f472561a8f657178137cbd934334241bc0
048dc5cfa6c21ada228861e21270b851ec46a88d20747ffbcd7f03795ac90b74,-1,4,1,0.27135095,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,308,1,0.27135095,1636425555,Regular,048dc5cfa6c21ada228861e21270b851ec46a88d20747ffbcd7f03795ac90b74
92aa670840589ce5710bc72d2da500275d66627737373cf5cac5cff04affd2f1,-1,6,1,0.14139239,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,106,1,0.14139239,1636339469,Regular,92aa670840589ce5710bc72d2da500275d66627737373cf5cac5cff04affd2f1
9abb3ab3451e19d636c4bf31d84aade5fcf34a7fe7bf429de1d6177687b8111c,-1,2,1,0.23651054,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,240,1,0.23651054,1636252199,Regular,9abb3ab3451e19d636c4bf31d84aade5fcf34a7fe7bf429de1d6177687b8111c
494bc59b8a9e28955ff0526c9428db00205cf74d84a79deb2c41a394c9832ab7,-1,5,1,0.23290705,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,314,1,0.23290705,1636166170,Regular,494bc59b8a9e28955ff0526c9428db00205cf74d84a79deb2c41a394c9832ab7
4f2b95eb6cf3fefd5da90bcf593633c132a0a922b01b1ed25e20807d0c88382b,-1,9,1,0.26889736,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,460,1,0.26889736,1636081663,Regular,4f2b95eb6cf3fefd5da90bcf593633c132a0a922b01b1ed25e20807d0c88382b
0fccdd1f7a89f39c2841b089249b2dfca63873fbf7911c678fee2948299b73b2,-1,1,1,0.26303884,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,197,1,0.26303884,1635993481,Regular,0fccdd1f7a89f39c2841b089249b2dfca63873fbf7911c678fee2948299b73b2
654dbde71d482074e88c60a39a4fd3f1f97dda11993dd51541789c945c3788b3,-1,6,1,0.14011549,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,102,1,0.14011549,1635907027,Regular,654dbde71d482074e88c60a39a4fd3f1f97dda11993dd51541789c945c3788b3
81ad74ddf0686b5c5eced5c2e8ae8aa1527671e6a4d6c44cb8415105e0e381e6,-1,9,1,0.24244675,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,342,1,0.24244675,1635820557,Regular,81ad74ddf0686b5c5eced5c2e8ae8aa1527671e6a4d6c44cb8415105e0e381e6
ea7fc0067949ab94dd8cd358da1719a58b5b9537d184048f8a62aa2eea13d92d,-1,8,1,0.25859438,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,669,1,0.25859438,1635733906,Regular,ea7fc0067949ab94dd8cd358da1719a58b5b9537d184048f8a62aa2eea13d92d
1dae8586b19b0a712afc9362005c728b9b2bebb4b197c5a2b13cd506f9b0cfa6,-1,3,1,0.36219822,1635654994,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,716,1,0.36219822,1635647997,Regular,1dae8586b19b0a712afc9362005c728b9b2bebb4b197c5a2b13cd506f9b0cfa6
00daf00d96f12a15416c08cd682a0fb5cd31a5c19cf79cfdc0d9367d2ea74b65,-1,0,1,0.53553647,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,65,1,0.53553647,1635561548,Regular,00daf00d96f12a15416c08cd682a0fb5cd31a5c19cf79cfdc0d9367d2ea74b65
c81b9ecc9027b82f9d94a6da989af6b031f09b8e99b76b5642fe234941503721,-1,0,1,0.53807885,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,651,1,0.53807885,1635474780,Regular,c81b9ecc9027b82f9d94a6da989af6b031f09b8e99b76b5642fe234941503721
51c0e2acd597fe3384ff7d7699c866e730f83f185d055fc3428dd708d4b156d7,-1,5,1,0.36759397,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,248,1,0.36759397,1635388178,Regular,51c0e2acd597fe3384ff7d7699c866e730f83f185d055fc3428dd708d4b156d7
c066c27844c9d1312a7934d7b96d121b0812e8dc09c0c79d0f212aa539d64d20,-1,1,1,0.50523602,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,538,1,0.50523602,1635302484,Regular,c066c27844c9d1312a7934d7b96d121b0812e8dc09c0c79d0f212aa539d64d20
5b1698144ad8745648fa90a1f302e888bf4e81ef4c1a2d4d867e775270c12763,-1,4,1,0.63031695,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,302,1,0.63031695,1635215842,Regular,5b1698144ad8745648fa90a1f302e888bf4e81ef4c1a2d4d867e775270c12763
cfc39c27da4d8f4493f814d75df3d5cc1e6e25c4d53c441b67074c6ca6e19f94,-1,7,1,0.55371815,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,210,1,0.55371815,1635128987,Regular,cfc39c27da4d8f4493f814d75df3d5cc1e6e25c4d53c441b67074c6ca6e19f94
3d9a5c812a986197abf8b66b38387acf7d14f2d8923d479119b833555d8ea56c,-1,1,1,0.36365125,1635048785,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,750,1,0.36365125,1635043170,Regular,3d9a5c812a986197abf8b66b38387acf7d14f2d8923d479119b833555d8ea56c
d7df924841735e91fc139c19fe4ea338e725d4d5b8f9b9d1ba39ab89b88e5ab4,-1,7,1,0.33655015,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,199,1,0.33655015,1634956249,Regular,d7df924841735e91fc139c19fe4ea338e725d4d5b8f9b9d1ba39ab89b88e5ab4
11d34b99db176baf8bad30d69c053322abd762e026713beb021c0fb5c1e45fd6,-1,4,1,0.45066918,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,198,1,0.45066918,1634871611,Regular,11d34b99db176baf8bad30d69c053322abd762e026713beb021c0fb5c1e45fd6
9e9e1e64f1874386bbc6b680b02f968fe7cd02563c0a53dfa42f589b911a9dd0,-1,9,1,0.556406,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,286,1,0.556406,1634783461,Regular,9e9e1e64f1874386bbc6b680b02f968fe7cd02563c0a53dfa42f589b911a9dd0
f1ef0ec26ee140e7537a6391ab270b6370fb9d85be35bcaf162cc5439123cc7f,-1,6,1,0.55244833,1634703414,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,158,1,0.55244833,1634698480,Regular,f1ef0ec26ee140e7537a6391ab270b6370fb9d85be35bcaf162cc5439123cc7f
abe729069965978e8425e8f539b59637bad4916d24d74b594b77ff9ac98d63f2,-1,3,1,0.4715077,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,465,1,0.4715077,1634610685,Regular,abe729069965978e8425e8f539b59637bad4916d24d74b594b77ff9ac98d63f2
0f420a0cb36e2c2f3a7f66d4cab6079710cf6319e317ebb8b5f170fc730b8e66,-1,4,1,0.47195511,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,164,1,0.47195511,1634524708,Regular,0f420a0cb36e2c2f3a7f66d4cab6079710cf6319e317ebb8b5f170fc730b8e66
21f3b85379d71bc33ad481c90060db3192f202426158b12e7567c558a9c338a7,-1,4,1,0.3442644,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,154,1,0.3442644,1634437914,Regular,21f3b85379d71bc33ad481c90060db3192f202426158b12e7567c558a9c338a7
ace966816688fccdc58af8b1380f53f5c7bccc10e29e2a2983696888475ec8a9,-1,9,1,0.5388216,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,315,1,0.5388216,1634352784,Regular,ace966816688fccdc58af8b1380f53f5c7bccc10e29e2a2983696888475ec8a9
0c1db218fb8c11d7b25e12a34d7b852aa0206cf6c18115c12e1b155b0e5785a6,-1,3,1,0.5501613,1634268533,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,616,1,0.5501613,1634265258,Regular,0c1db218fb8c11d7b25e12a34d7b852aa0206cf6c18115c12e1b155b0e5785a6
c5a6c827300dcb687d2fbbba5218b910c703b15b5a4e4166382384e81858937d,-1,5,1,0.54988225,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,383,1,0.54988225,1634179415,Regular,c5a6c827300dcb687d2fbbba5218b910c703b15b5a4e4166382384e81858937d
a6a96ee34a1032a3a15547105d386791d36254748999f0cc734f04e894a6c2f9,-1,9,1,0.44142437,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,718,1,0.44142437,1634092802,Regular,a6a96ee34a1032a3a15547105d386791d36254748999f0cc734f04e894a6c2f9
8ebd8d1d1818bc9c0aef37b91af7b32ab60f5b2af96572d532f2f7466ee9b7f5,-1,4,1,0.2131387,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,353,1,0.2131387,1634005838,Regular,8ebd8d1d1818bc9c0aef37b91af7b32ab60f5b2af96572d532f2f7466ee9b7f5
e05a7e057a92950a4f45d661c223479c2806ec71cbd04ee47b0bf2e1ea225197,-1,4,1,0.14027595,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,264,1,0.14027595,1633919869,Regular,e05a7e057a92950a4f45d661c223479c2806ec71cbd04ee47b0bf2e1ea225197
b68a830bb51cf05e44167ccfc0d64d9bebe91d99530ee6b2a0a86a74e80890e2,-1,5,1,0.22236124,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,583,1,0.22236124,1633833321,Regular,b68a830bb51cf05e44167ccfc0d64d9bebe91d99530ee6b2a0a86a74e80890e2
abdff078b00fd3866b3e7c789c7917e3f62812de6905b21ab37249a0c130909c,-1,7,1,0.26765914,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,384,1,0.26765914,1633746572,Regular,abdff078b00fd3866b3e7c789c7917e3f62812de6905b21ab37249a0c130909c
579228d1fa40224e92b5657c45daf6ce940640148ac953a809cd980df94549d1,-1,3,1,0.46421728,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,400,1,0.46421728,1633660741,Regular,579228d1fa40224e92b5657c45daf6ce940640148ac953a809cd980df94549d1
2725444df3d9649da644ba56b180cb99503b3affab7bc347fe482ca1586f0dfe,-1,6,1,0.40984027,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,594,1,0.40984027,1633574069,Regular,2725444df3d9649da644ba56b180cb99503b3affab7bc347fe482ca1586f0dfe
3c7b478e96910821939983fc8bef5187b8e8a790c32410797da7d2868db77675,-1,9,1,0.38942027,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,354,1,0.38942027,1633487910,Regular,3c7b478e96910821939983fc8bef5187b8e8a790c32410797da7d2868db77675
6885017bad814f7422b34b0bb83156cdacc751d78e77dfe9ca458c384f299d1d,-1,3,1,0.37438942,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,499,1,0.37438942,1633401547,Regular,6885017bad814f7422b34b0bb83156cdacc751d78e77dfe9ca458c384f299d1d
