tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,28,1,0.56454999,1563843383,Regular,5385964f296995a893a628b86bc4a78a04423b4cf6fbc4ce987b63340e767d93
fff5f4f60d0c24ea88d77ee21d5510b9977e98287c47793d0ebc8b5826bfed61,-1,1,1,0.56494879,1563830684,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,62,1,0.56494879,1563757716,Regular,fff5f4f60d0c24ea88d77ee21d5510b9977e98287c47793d0ebc8b5826bfed61
172b91593a2714000897359aed125f7b2402428a34b5f833772e01b01abe538d,-1,5,1,0.56042962,1563742244,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,59,1,0.56042962,1563674767,Regular,172b91593a2714000897359aed125f7b2402428a34b5f833772e01b01abe538d
9ef3d49e8083ab43e23038e973552be1baf4710d59d44fc32251d3e93dfa740f,-1,8,1,0.56709238,1563660137,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,19,1,0.56709238,1563588445,Regular,9ef3d49e8083ab43e23038e973552be1baf4710d59d44fc32251d3e93dfa740f
97b277ff08f65e61a4feef3ed0631c19d082af62bd3f67b00319db6d32648c73,-1,7,1,0.58202776,1563575428,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,40,1,0.58202776,1563503432,Regular,97b277ff08f65e61a4feef3ed0631c19d082af62bd3f67b00319db6d32648c73
85075e279d810a173133f979e5f44d387789a2560cb08bde730de54c535d71b0,-1,4,1,0.59519051,1563483224,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,74,1,0.59519051,1563415776,Regular,85075e279d810a173133f979e5f44d387789a2560cb08bde730de54c535d71b0
443981264c11bb9990c96562627ba254f272dbdafc9d650e4aec6784735bf7d4,-1,6,1,0.57525631,1563395965,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,39,1,0.57525631,1563327219,Regular,443981264c11bb9990c96562627ba254f272dbdafc9d650e4aec6784735bf7d4
86c809b5161f69476cf86316cbd42e1e106451081955bacef7a29e9b351b0fa0,-1,8,1,0.56879948,1563312956,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,122,1,0.56879948,1563239272,Regular,86c809b5161f69476cf86316cbd42e1e106451081955bacef7a29e9b351b0fa0
8745f2e6d310ff7256afed8d338b411d60eb83be76f203108493cceae362806a,-1,2,1,0.57144226,1563231705,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,128,1,0.57144226,1563152095,Regular,8745f2e6d310ff7256afed8d338b411d60eb83be76f203108493cceae362806a
d20cce65211b6f5902ef5ef3893005f94f81f0e4543d3471d1236f50f838df6f,-1,5,1,0.58935581,1563145612,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,27,1,0.58935581,1563069846,Regular,d20cce65211b6f5902ef5ef3893005f94f81f0e4543d3471d1236f50f838df6f
422db5552079d636890e42cfdf2eefe57d63e8293c33960005b87bd351ab74c0,-1,0,1,0.55838864,1563054540,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,71,1,0.55838864,1562987583,Regular,422db5552079d636890e42cfdf2eefe57d63e8293c33960005b87bd351ab74c0
b1095ca4643c96b5d8fe590c6b024d52825d30b8be44ca5bf7d9d0762c49581b,-1,5,1,0.5954316,1562972335,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,65,1,0.5954316,1562895148,Regular,b1095ca4643c96b5d8fe590c6b024d52825d30b8be44ca5bf7d9d0762c49581b
07d18f485bb6974b79017d1fe8383cf7a413634a244c34cb76bc4777550c8cbb,-1,6,1,0.61556734,1562872749,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,41,1,0.61556734,1562808968,Regular,07d18f485bb6974b79017d1fe8383cf7a413634a244c34cb76bc4777550c8cbb
df2b5fab295d4f2363e50ca59fd867cbf52912281dc6789a06994da5123c9325,-1,2,1,0.56026643,1562797388,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,116,1,0.56026643,1562722009,Regular,df2b5fab295d4f2363e50ca59fd867cbf52912281dc6789a06994da5123c9325
e482c42cad780651ffca47f1fe0cbfeebcb643674d84c41fc43dc37458fe5f75,-1,1,1,0.61532112,1562707635,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,87,1,0.61532112,1562633796,Regular,e482c42cad780651ffca47f1fe0cbfeebcb643674d84c41fc43dc37458fe5f75
8376735f79d0510533c52e7061fe1da7fc7fa107a22edaf8c74a7c1c09fa43ee,-1,5,1,0.6683927,1562617942,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,108,1,0.6683927,1562550776,Regular,8376735f79d0510533c52e7061fe1da7fc7fa107a22edaf8c74a7c1c09fa43ee
c8286b308010b72d07821868b1764d87cdc67d14200640c60b6e1aa8e6a6c4e0,-1,1,1,0.61406813,1562528348,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,88,1,0.61406813,1562464645,Regular,c8286b308010b72d07821868b1764d87cdc67d14200640c60b6e1aa8e6a6c4e0
b102c3d8380ca31f4d301090f4087cdeca60bbe055685da646abab9ee56722e1,-1,5,1,0.22132838,1562438725,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
529612bc5055d3de76877c3d88ff40a4c16f4dfc693331dd222b9272dbb26eed,-1,7,1,0.61959762,1562382550,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,49,1,0.22132838,1562375887,Regular,b102c3d8380ca31f4d301090f4087cdeca60bbe055685da646abab9ee56722e1
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,17,1,0.61959762,1562290478,Regular,529612bc5055d3de76877c3d88ff40a4c16f4dfc693331dd222b9272dbb26eed
3f2e639804261a940070001a5f2b5aea896dd2836b12b0d8d634e57ef044c3ba,-1,7,1,0.6058045,1562271997,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,92,1,0.6058045,1562204034,Regular,3f2e639804261a940070001a5f2b5aea896dd2836b12b0d8d634e57ef044c3ba
f2f0af8c4c1d6f94de99d00dec47cc4c32eb19eddc96aefb12ea796f929473aa,-1,0,1,0.582873,1562190258,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,81,1,0.582873,1562116274,Regular,f2f0af8c4c1d6f94de99d00dec47cc4c32eb19eddc96aefb12ea796f929473aa
ca3f6332d2c9103f804d79b08959d3c0ebb5192379e7117a62b7cca042d05a1a,-1,1,1,0.58981806,1562105392,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,10,1,0.58981806,1562029714,Regular,ca3f6332d2c9103f804d79b08959d3c0ebb5192379e7117a62b7cca042d05a1a
aa9ff0ac92c7efd3dcb54e67f2d2dc4d0da0766dc26cc6eebe918d4e155db417,-1,1,1,0.59586671,1562012075,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,9,1,0.59586671,1561942466,Regular,aa9ff0ac92c7efd3dcb54e67f2d2dc4d0da0766dc26cc6eebe918d4e155db417
ee86624cc08ec382852aea214c75322efbeef41670b2d9e275ac50ff3b6df0c8,-1,0,1,0.61323625,1561932890,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,49,1,0.61323625,1561858306,Regular,ee86624cc08ec382852aea214c75322efbeef41670b2d9e275ac50ff3b6df0c8
868924fe4f2cfc4ad94fa8966269a8dee655d8b43323bbfd5b70a03c61dd5c15,-1,1,1,0.58247478,1561841199,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,5,1,0.58247478,1561773434,Regular,868924fe4f2cfc4ad94fa8966269a8dee655d8b43323bbfd5b70a03c61dd5c15
b171801b223c26c29d09e57c2f7bbcc1edf71a8c7c9e25b3acdb857fb160bee7,-1,0,1,0.66986372,1561764935,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,13,1,0.66986372,1561683631,Regular,b171801b223c26c29d09e57c2f7bbcc1edf71a8c7c9e25b3acdb857fb160bee7
d230f1b6c8135cee884ccd00919e0a66cef4a5f152a6cb153481331477b46963,-1,0,1,0.66176918,1561661773,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,6,1,0.66176918,1561599777,Regular,d230f1b6c8135cee884ccd00919e0a66cef4a5f152a6cb153481331477b46963
a419e0ca765f990fb4953cbff6db6601da8c73245a04a0756817993345aaf6ed,-1,0,1,0.5924394,1561589140,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,90,1,0.5924394,1561513478,Regular,a419e0ca765f990fb4953cbff6db6601da8c73245a04a0756817993345aaf6ed
c98eca043748d504493f2b054d779830ef6e2e4300878d749a866cf2280260e3,-1,1,1,0.64133157,1561501152,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,128,1,0.64133157,1561424474,Regular,c98eca043748d504493f2b054d779830ef6e2e4300878d749a866cf2280260e3
dddcec56b2e6480eefef8ca5d16c4e2bfbd6219bd32bb586299bf8bd6f8a4bd6,-1,0,1,0.71069422,1561408863,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,129,1,0.71069422,1561337552,Regular,dddcec56b2e6480eefef8ca5d16c4e2bfbd6219bd32bb586299bf8bd6f8a4bd6
bbe3af2fa6cb0c4efc558a7840018a5a47455af35c9ce875cedc0c0d1d31c6cb,-1,1,1,0.73801861,1561322028,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,106,1,0.73801861,1561253560,Regular,bbe3af2fa6cb0c4efc558a7840018a5a47455af35c9ce875cedc0c0d1d31c6cb
c20883fa83f34af6e583c230d5cf1de91a8675ce1022bac64139e4882ec7fdf1,-1,0,1,0.65175814,1561236382,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,87,1,0.65175814,1561166231,Regular,c20883fa83f34af6e583c230d5cf1de91a8675ce1022bac64139e4882ec7fdf1
a39bd4329ad348acb274edc2d85b0760bfd97ee3abdffeb88951b00053374ac5,-1,0,1,0.6041141,1561161734,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,79,1,0.6041141,1561081650,Regular,a39bd4329ad348acb274edc2d85b0760bfd97ee3abdffeb88951b00053374ac5
ba96be2fcf8c75a57812d223675e43489754f91c240c60c8beadc81ba0128a5f,-1,0,1,0.62528092,1561077577,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,96,1,0.62528092,1560999113,Regular,ba96be2fcf8c75a57812d223675e43489754f91c240c60c8beadc81ba0128a5f
628bff3fc0e89cdedb8bd9f0cc0d341f4453922c93981f3324c9c15e89c8b862,-1,1,1,0.62207127,1560975380,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,42,1,0.62207127,1560910274,Regular,628bff3fc0e89cdedb8bd9f0cc0d341f4453922c93981f3324c9c15e89c8b862
b41455cb2ccc4cd528066740ad36d23edfe1ae4548be6d9a322f7d06672e4b9c,-1,1,1,0.62182261,1560900088,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,43,1,0.62182261,1560822331,Regular,b41455cb2ccc4cd528066740ad36d23edfe1ae4548be6d9a322f7d06672e4b9c
defb65f8d21ee2cc9aa331de4031aca08ede80328dee7d503677246ea9166212,-1,1,1,0.59932748,1560803207,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,99,1,0.59932748,1560734436,Regular,defb65f8d21ee2cc9aa331de4031aca08ede80328dee7d503677246ea9166212
e48a4c4180b46816f860090e4a380342ab3947395e7a56cfb2dc1946c4cb9222,-1,0,1,0.68240999,1560732063,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
