tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2a5cbdb0f5593a1238b55e0a3b9ac857ac0225328453f48e049257b68d646f7,1,0,1,57.01966649,1500330147,Revocation,0f445ac13ec78515660b30ce7e4ef05ea73d37f9fec4bc57545a0be98ff3ea82
a2a5cbdb0f5593a1238b55e0a3b9ac857ac0225328453f48e049257b68d646f7,-1,0,1,57.01991449,1500330147,Revocation,74e6c36eaf3061f48f1f0a6501af552d698a5fb879cbcb171e9ed27e4259f7e2
164c15cdbe6c50191e649af92dbb8d3dd460eb73476c219319e7cf4691bd581b,-1,0,1,43.93467991,1500314534,Regular,b901c4ab543ebccffdd37bcced52c24b8a6346bad05d0baea2cb2c77402da1a4
43e35298382f36ca01a6b10223c6a03aeefd1cf17707791eea85582416d6c6ad,-1,1,1,36.45221161,1500314534,Regular,a782fbed91b2fa7a6b0f28964590e037406ce7534191ce68de6e693c49d596a4
a782fbed91b2fa7a6b0f28964590e037406ce7534191ce68de6e693c49d596a4,1,2,1,36.45221161,1500234675,Vote,43e35298382f36ca01a6b10223c6a03aeefd1cf17707791eea85582416d6c6ad
a782fbed91b2fa7a6b0f28964590e037406ce7534191ce68de6e693c49d596a4,-1,1,1,34.97808504,1500234675,Vote,bd5663fdd5bebc0fffa13fe55de49f4d0e83667ab54b505eb8975e2692effb4f
b901c4ab543ebccffdd37bcced52c24b8a6346bad05d0baea2cb2c77402da1a4,1,2,1,43.93467991,1500109563,Vote,164c15cdbe6c50191e649af92dbb8d3dd460eb73476c219319e7cf4691bd581b
b901c4ab543ebccffdd37bcced52c24b8a6346bad05d0baea2cb2c77402da1a4,-1,1,1,42.46055334,1500109563,Vote,d28061304fa989ca00fcfedf533ca14499937f1b48130eb22a1157c60a2f7fc7
e8ef655803f19c22332a6496672a4a2e1f959b16e717502cd9d53862ccda95f9,-1,1,1,46.50413677,1499829484,Regular,ecfa6b0cb8dc0579b14dc9c95d91c34700a9f66cffd64286b797c492c30b5055
ecfa6b0cb8dc0579b14dc9c95d91c34700a9f66cffd64286b797c492c30b5055,1,2,1,46.50413677,1499724339,Vote,e8ef655803f19c22332a6496672a4a2e1f959b16e717502cd9d53862ccda95f9
ecfa6b0cb8dc0579b14dc9c95d91c34700a9f66cffd64286b797c492c30b5055,-1,1,1,45.0300102,1499724339,Vote,a120dc29d2249ceaa346af3c6f50b466e95d0730d2ead9de723a5cc18909a2a4
0c9d61573c20bb7ebe08d49837f5da60db36a809f6cf65aa7ea2c77557a9e157,-1,1,1,32.86755091,1499614802,Regular,ae435d696e764336840f7dcbac8294f0ebd60618a2986f577f70a38cb888d248
3dd205c4671f2019803f49f47ece4618d74f7c2c05e1d0acace3b9c91e1aaec2,-1,0,1,34.60291984,1499614802,Regular,9edbab6a207ff0fd1c6b76909156c0ec834eb6e30653040ffac70a4a7c1e0751
9edbab6a207ff0fd1c6b76909156c0ec834eb6e30653040ffac70a4a7c1e0751,-1,1,1,33.12879327,1499350417,Vote,cccb5217c1a474bac8fe37ce38f23d9b9d715cc2c3f67f143dcbd69cf748f58b
9edbab6a207ff0fd1c6b76909156c0ec834eb6e30653040ffac70a4a7c1e0751,1,2,1,34.60291984,1499350417,Vote,3dd205c4671f2019803f49f47ece4618d74f7c2c05e1d0acace3b9c91e1aaec2
ae435d696e764336840f7dcbac8294f0ebd60618a2986f577f70a38cb888d248,1,2,1,32.86755091,1499302222,Vote,0c9d61573c20bb7ebe08d49837f5da60db36a809f6cf65aa7ea2c77557a9e157
ae435d696e764336840f7dcbac8294f0ebd60618a2986f577f70a38cb888d248,-1,1,1,31.39342434,1499302222,Vote,53f013c130aa61fed56c941e0855ca239b7e1d3bd2c7d2ecc039067c168dd132
f51e2d813f7ffb7d7c3162eb988957ac358a40448e8313685e8abd992aab1f94,-1,0,1,45.50582392,1498917420,Regular,4e42e75dc916a2c5496119dc26b496a09c44af9670ccbf513a9d1a9b58a7d12d
6e7e8dc3a3163e75d84a664ea2d5fd63e3ac5e86f132233f65804d483e01c0ee,-1,0,1,46.51887804,1498898254,Regular,b542cd668c635385224a3e0f45aa497a88de352a7bb829c5fbc0a35477eed424
decefb88258923a544d0a064fac166136a682f2e0131f74cb6b6764ef091b0ce,-1,2,1,34.61766111,1498898254,Regular,4ac3a58a6c64628b7061bcd1fd2fc2a6a8327691c22f12300175296e8ff6c1b8
fc198ffe02a2f6bd71db65137da6d5bd35c13483d342aeb74495940940eaf407,-1,0,1,40.31172375,1498898254,Regular,010e245ef2bf39c9af77b60d55f473370251fb0f63c52c7e541c2b070129b12d
4e42e75dc916a2c5496119dc26b496a09c44af9670ccbf513a9d1a9b58a7d12d,1,2,1,45.50582392,1498838119,Vote,f51e2d813f7ffb7d7c3162eb988957ac358a40448e8313685e8abd992aab1f94
4e42e75dc916a2c5496119dc26b496a09c44af9670ccbf513a9d1a9b58a7d12d,-1,1,1,44.01695608,1498838119,Vote,12b6d2c3e182f8ed82de2bd65514117262cced4a10b332db38017ea61c2c209e
010e245ef2bf39c9af77b60d55f473370251fb0f63c52c7e541c2b070129b12d,-1,1,1,38.82285591,1498805554,Vote,edef1d399521f14d23995f14ecbfeb6d883e40bab65b999b512c95e4c50c8b28
010e245ef2bf39c9af77b60d55f473370251fb0f63c52c7e541c2b070129b12d,1,2,1,40.31172375,1498805554,Vote,fc198ffe02a2f6bd71db65137da6d5bd35c13483d342aeb74495940940eaf407
4ac3a58a6c64628b7061bcd1fd2fc2a6a8327691c22f12300175296e8ff6c1b8,1,2,1,34.61766111,1498671155,Vote,decefb88258923a544d0a064fac166136a682f2e0131f74cb6b6764ef091b0ce
4ac3a58a6c64628b7061bcd1fd2fc2a6a8327691c22f12300175296e8ff6c1b8,-1,1,1,33.12879327,1498671155,Vote,638f3ca91034562105253cd882aa4eb25f276cf9d0ccc25beb4eaa6a607da8b8
6b45dde2f74fc24ca73dc8d1ea180958f7aa1bf15a4946ca0de614def690ff60,-1,1,1,32.88229218,1498578835,Regular,99a0b99b48cac8c440bf6794211eac07e57060573da347d4016883388b29b995
b542cd668c635385224a3e0f45aa497a88de352a7bb829c5fbc0a35477eed424,1,2,1,46.51887804,1498564158,Vote,6e7e8dc3a3163e75d84a664ea2d5fd63e3ac5e86f132233f65804d483e01c0ee
b542cd668c635385224a3e0f45aa497a88de352a7bb829c5fbc0a35477eed424,-1,1,1,45.0300102,1498564158,Vote,0a653bbaaf6e60135bdc5e1c513aac1058c41b5cec047a394a247fef937a49e6
99a0b99b48cac8c440bf6794211eac07e57060573da347d4016883388b29b995,-1,1,1,31.39342434,1498377239,Vote,ba168ab8dde5cc73f378be9941174dee3e2103dbb8b6ab421f2b419efa775b2b
99a0b99b48cac8c440bf6794211eac07e57060573da347d4016883388b29b995,1,2,1,32.88229218,1498377239,Vote,6b45dde2f74fc24ca73dc8d1ea180958f7aa1bf15a4946ca0de614def690ff60
023391f93041cbbdc2375d0e1b7a37d9cc1548c0eaebf7bd125cd61934ec6289,-1,1,1,45.50582392,1498228530,Regular,7694e9bfe46352db1003c03f7fa12c30fba834036253afaff219fe5ab69587a2
0a1d34ac772281706cdd3a99da3ebe9409dddb9edfc4fcb1e7da4260bbd31e3a,-1,0,1,52.13987282,1498228530,Regular,cf6e89cfc827120ddeba57049db53b5fcd0a9abec58f0db87261477c187ac972
12fa68650afa1a62cc54d96d74424e2fad740ec5449b2088a7090390bd15379b,-1,1,1,45.50582392,1498228530,Regular,31d3414dbaa6eef2ece9c5864af2d53b05e3cd993ab431d151de8db1e9732341
634e9b2d813df15f6a1950728fe0ba53f5d93c34358c4baf85e273c20e2138f7,-1,0,1,31.85853964,1498228530,Regular,7bc6275afd9a95d18b126be96d8a6fc1a969d77bf9b18aee969c2214801a1cc7
77e3c8212410257ef72358fcebe15371bca383fd1cd20b68c884073d234850fc,-1,0,1,46.51887804,1498228530,Regular,215aef71f2d8c7da7ed53ede9232e0644298fd516d261712545709d811911696
7bc6275afd9a95d18b126be96d8a6fc1a969d77bf9b18aee969c2214801a1cc7,-1,1,1,30.3696718,1498099264,Vote,aeb64c5a4a70ad784d4438acf0294bbf5165c46f060684aee5a180d211fbe105
7bc6275afd9a95d18b126be96d8a6fc1a969d77bf9b18aee969c2214801a1cc7,1,2,1,31.85853964,1498099264,Vote,634e9b2d813df15f6a1950728fe0ba53f5d93c34358c4baf85e273c20e2138f7
7694e9bfe46352db1003c03f7fa12c30fba834036253afaff219fe5ab69587a2,1,2,1,45.50582392,1498098301,Vote,023391f93041cbbdc2375d0e1b7a37d9cc1548c0eaebf7bd125cd61934ec6289
7694e9bfe46352db1003c03f7fa12c30fba834036253afaff219fe5ab69587a2,-1,1,1,44.01695608,1498098301,Vote,dd7f614078a703d213ce15261ac77094fa2b584c181003331334c92f1e4d51c3
215aef71f2d8c7da7ed53ede9232e0644298fd516d261712545709d811911696,1,2,1,46.51887804,1498088993,Vote,77e3c8212410257ef72358fcebe15371bca383fd1cd20b68c884073d234850fc
215aef71f2d8c7da7ed53ede9232e0644298fd516d261712545709d811911696,-1,1,1,45.0300102,1498088993,Vote,a92b724e2089f9138a123038d2f7bd3cc30addd4e8811b5803c0feaec237966b
cf6e89cfc827120ddeba57049db53b5fcd0a9abec58f0db87261477c187ac972,1,2,1,52.13987282,1498053572,Vote,0a1d34ac772281706cdd3a99da3ebe9409dddb9edfc4fcb1e7da4260bbd31e3a
cf6e89cfc827120ddeba57049db53b5fcd0a9abec58f0db87261477c187ac972,-1,1,1,50.65100498,1498053572,Vote,44d5262015214391985d51fdf52dcc431f1ab859d2c51763e2cfe63189698ab3
30bdfb8d360087f1de8db0b201fb022bc4f327fc5f95f6acfc343d113608f527,-1,0,1,41.39974607,1497893462,Regular,341ec21378856e190e9b9b1633869dc236e0f5d91ee687a39e248a71f70a8063
da5edd52fcc624ccc6cccbf6916badfa53266ed323c7ff6a82bb087e7d11c3b2,-1,1,1,41.39974607,1497893462,Regular,0dec3bbe6ba8d90d46418a88502851912a81825a336c1283a3c29135fffc6fc7
31d3414dbaa6eef2ece9c5864af2d53b05e3cd993ab431d151de8db1e9732341,1,2,1,45.50582392,1497876143,Vote,12fa68650afa1a62cc54d96d74424e2fad740ec5449b2088a7090390bd15379b
31d3414dbaa6eef2ece9c5864af2d53b05e3cd993ab431d151de8db1e9732341,-1,1,1,44.01695608,1497876143,Vote,f291ad6e0e84ac6be5dba68538759da46f9b5313aa9de77644414787019c0ad5
e85af6de4f3f275483aac22dda1117b4e6e77b32a81fb7b7e7603188d78c69b8,-1,1,1,45.50582392,1497716364,Regular,e93517052084f375da037b75b900b61b4b859f1f32185c8b68300357347b42da
881f1b5cbe3b23a27477c484e8d30b767dc25d9ed5906fb8a4a41d55c6c78f01,-1,0,1,36.46695288,1497715002,Regular,8ae2af29fe5e0dd2ab7c3000f849d028520e555224388faeb49d3d44ebcc189c
0dec3bbe6ba8d90d46418a88502851912a81825a336c1283a3c29135fffc6fc7,-1,1,1,39.91087823,1497707953,Vote,94d081d027ae9608fc37f39817985feea95c169faf70151b30f827250a114f35
0dec3bbe6ba8d90d46418a88502851912a81825a336c1283a3c29135fffc6fc7,1,2,1,41.39974607,1497707953,Vote,da5edd52fcc624ccc6cccbf6916badfa53266ed323c7ff6a82bb087e7d11c3b2
341ec21378856e190e9b9b1633869dc236e0f5d91ee687a39e248a71f70a8063,1,2,1,41.39974607,1497684752,Vote,30bdfb8d360087f1de8db0b201fb022bc4f327fc5f95f6acfc343d113608f527
341ec21378856e190e9b9b1633869dc236e0f5d91ee687a39e248a71f70a8063,-1,1,1,39.91087823,1497684752,Vote,de7c877c12fec44e7c710fea974f5277d1f606e18df338fa786dd8be7c0da250
8ae2af29fe5e0dd2ab7c3000f849d028520e555224388faeb49d3d44ebcc189c,-1,1,1,34.97808504,1497630349,Vote,6f77bb5a3c5fd6ddc400ebf061ae81951b42ae56fc2cc218b524ef73003760d3
8ae2af29fe5e0dd2ab7c3000f849d028520e555224388faeb49d3d44ebcc189c,1,2,1,36.46695288,1497630349,Vote,881f1b5cbe3b23a27477c484e8d30b767dc25d9ed5906fb8a4a41d55c6c78f01
e93517052084f375da037b75b900b61b4b859f1f32185c8b68300357347b42da,-1,1,1,44.01695608,1497608253,Vote,5452a7bd8ffbf2787f9b0b4c1e75724bef293ced7bfb2a408799f8cece2145a2
e93517052084f375da037b75b900b61b4b859f1f32185c8b68300357347b42da,1,2,1,45.50582392,1497608253,Vote,e85af6de4f3f275483aac22dda1117b4e6e77b32a81fb7b7e7603188d78c69b8
1faad77c1a1c94add598465f6b43ded9ae96dd9b09b5ef0b2d8e8d64250c5ea0,-1,0,1,32.88229218,1497541686,Regular,2a1f4816d600b00432662664b51c4705b3973c5758aee618538ae34f7aab2115
5a99db459f4049d5652861872acfae32c34401bb2f064826818f85a8e72e1223,-1,0,1,36.46695288,1497541686,Regular,b6b86284917836604844bb84d47a9a555333cf7587652615eada89b3710a4d9a
b6b86284917836604844bb84d47a9a555333cf7587652615eada89b3710a4d9a,1,2,1,36.46695288,1497407256,Vote,5a99db459f4049d5652861872acfae32c34401bb2f064826818f85a8e72e1223
b6b86284917836604844bb84d47a9a555333cf7587652615eada89b3710a4d9a,-1,1,1,34.97808504,1497407256,Vote,c06fba693c7c89dae3e166fdc6ae514dc12f55d516387002243339ada2b5a4cb
2a1f4816d600b00432662664b51c4705b3973c5758aee618538ae34f7aab2115,-1,1,1,31.39342434,1497358110,Vote,74b2fae1f50183f364382ee052b0c38153c8daff1495614b97abe26ab3fe513b
2a1f4816d600b00432662664b51c4705b3973c5758aee618538ae34f7aab2115,1,2,1,32.88229218,1497358110,Vote,1faad77c1a1c94add598465f6b43ded9ae96dd9b09b5ef0b2d8e8d64250c5ea0
3c1726b72810ba8df601a3e6d6a128186d3c9b34715ec19f336d0c9d740cdab3,-1,2,1,45.5207126,1497203192,Regular,d9b333d62901236b0dc44114707476114047add8adae57fa54505efcfee3e2ac
aba08764d7027fab972775862822cf054488564e71a691c6ed69503b5edead75,-1,0,1,34.50453274,1497187188,Regular,0e9380bd8f0f0cb451e06049ba14e18ef2a2338044e26234f096e7985cb0130f
da89666396f594da896ee76a337693b2225e1b00c2325fb8fca060005b247967,-1,1,1,34.63254979,1497187188,Regular,802f21c51eb200321a55a136a9d65af3123a8773bf1baa7fb860836cc45803fc
d9b333d62901236b0dc44114707476114047add8adae57fa54505efcfee3e2ac,1,2,1,45.5207126,1497121283,Vote,3c1726b72810ba8df601a3e6d6a128186d3c9b34715ec19f336d0c9d740cdab3
d9b333d62901236b0dc44114707476114047add8adae57fa54505efcfee3e2ac,-1,1,1,44.01695608,1497121283,Vote,af8015ddeae22f9d5f82aabcb3443cf1797bd7bd0d49f362820aba3a55bddf23
41d6493c6e6dea5b7e200b67721e300767a932ad92d3164762599626242e5a71,-1,1,1,34.63254979,1497018396,Regular,73ccaa8f74994de9312ed950695e0fe284e55f1cf8d596cb23768688377b1fb3
2ae16a13e649c622c2a29bd95276dc90d3fa4f1693d95de9d2a778cbd8cce3e5,-1,0,1,46.53376672,1497006782,Regular,c8c6d5a72a16d665dbd3901f50202eccd4d3cbd0b5e224d789385ac14b42e4cf
8b9385bed4a58447976ade145489e0389d3186afc955ac6a0736eb9ea250e421,-1,1,1,58.00481858,1497006782,Regular,c0af32392eb86f0ae2285fed3f752ad48013a9ef53a35c622a0ebfbbc72b0897
0e9380bd8f0f0cb451e06049ba14e18ef2a2338044e26234f096e7985cb0130f,1,0,1,34.50453274,1496988019,Revocation,aba08764d7027fab972775862822cf054488564e71a691c6ed69503b5edead75
0e9380bd8f0f0cb451e06049ba14e18ef2a2338044e26234f096e7985cb0130f,-1,0,1,34.50701274,1496988019,Revocation,1745d0cce99a29fc628ffc75461028acb17bec456cad3a593534cb4af4dc4b26
802f21c51eb200321a55a136a9d65af3123a8773bf1baa7fb860836cc45803fc,-1,1,1,33.12879327,1496952263,Vote,4245bef4f9a1fd88942fd8b4a461bcb15a21f5c97a240e1e5c69964178261a28
802f21c51eb200321a55a136a9d65af3123a8773bf1baa7fb860836cc45803fc,1,2,1,34.63254979,1496952263,Vote,da89666396f594da896ee76a337693b2225e1b00c2325fb8fca060005b247967
73ccaa8f74994de9312ed950695e0fe284e55f1cf8d596cb23768688377b1fb3,-1,1,1,33.12879327,1496938719,Vote,fbb1f10472c0319e60b8d14d07051fbea828c4ac8aa3f2e245e700465defd03a
73ccaa8f74994de9312ed950695e0fe284e55f1cf8d596cb23768688377b1fb3,1,2,1,34.63254979,1496938719,Vote,41d6493c6e6dea5b7e200b67721e300767a932ad92d3164762599626242e5a71
c8c6d5a72a16d665dbd3901f50202eccd4d3cbd0b5e224d789385ac14b42e4cf,-1,1,1,45.0300102,1496852524,Vote,3e74365f87b27c56e2942bdbf1373636462e7a30e1f8cc0e127cedcac638fb05
c8c6d5a72a16d665dbd3901f50202eccd4d3cbd0b5e224d789385ac14b42e4cf,1,2,1,46.53376672,1496852524,Vote,2ae16a13e649c622c2a29bd95276dc90d3fa4f1693d95de9d2a778cbd8cce3e5
c0af32392eb86f0ae2285fed3f752ad48013a9ef53a35c622a0ebfbbc72b0897,-1,1,1,56.50106206,1496847569,Vote,aefeab7e8ceae3f57690e9b6f6b8766ce9ee7fb8e203d84344d11701f730c27f
c0af32392eb86f0ae2285fed3f752ad48013a9ef53a35c622a0ebfbbc72b0897,1,2,1,58.00481858,1496847569,Vote,8b9385bed4a58447976ade145489e0389d3186afc955ac6a0736eb9ea250e421
d19129b153654c49ff20f34dbfd732d27cd554f032d59b887322f762671c4e28,-1,0,1,27.28279132,1496826973,Regular,51a4616cd9bedb028d67653a87cdf5731da35c47f9bde62530f6e74b803010df
fca72222e35a38446573170805c3a04316eeebd8bb90b88a2b8db7154644f950,-1,0,1,34.63254979,1496826973,Regular,570d24990853d65a80752f5853562e18165634a6adaa4cd62255333080c4d855
570d24990853d65a80752f5853562e18165634a6adaa4cd62255333080c4d855,1,2,1,34.63254979,1496747888,Vote,fca72222e35a38446573170805c3a04316eeebd8bb90b88a2b8db7154644f950
570d24990853d65a80752f5853562e18165634a6adaa4cd62255333080c4d855,-1,1,1,33.12879327,1496747888,Vote,1d562ca0af813438ce113dd2a4af3b8a9d7008f21150ec1eb6d85332fd937c14
51a4616cd9bedb028d67653a87cdf5731da35c47f9bde62530f6e74b803010df,1,2,1,27.28279132,1496652124,Vote,d19129b153654c49ff20f34dbfd732d27cd554f032d59b887322f762671c4e28
51a4616cd9bedb028d67653a87cdf5731da35c47f9bde62530f6e74b803010df,-1,1,1,25.7790348,1496652124,Vote,ed4273ac1dcff0c3076f3b7e9a048b4ff9533b7517d2559554905e79af1aab66
6e16343a30e0082d044272b8426ac3ba40c61402b3cebc2da25d72c2afb54709,-1,0,1,45.5207126,1496480554,Regular,c1c4d3274a5fa6f0ff5368226f15d3fbe76796f6abc021e6c02ec99cd2b0db98
7237aeaabb2ec95f980a52b1f39ea5105b0120df3526d59f641faff711935560,-1,0,1,36.48184156,1496480554,Regular,fcba1cba0410272fb52d43fbe57c4d0ded46b626cfcf5d04c356eb0e0f7642bb
92df06c6fa7cb8effa014b5534019055cdaa8997f8bacbad044a2a3c8e4fcc5a,-1,0,1,46.53376672,1496480554,Regular,05163058e56ce9845c6b5d4a6e1a0c53b7d2f19e260d38997d0e6fa67f47d378
a2f2a09bbe1bd0b33a4a5bb012e9606b9647b4c55c93a04d2c885507fd2e54a5,-1,1,1,45.5207126,1496480554,Regular,7ebda8faf1500c8d08a34618f234dedb0eadc3c16498ad04702604b90c0949b6
fcba1cba0410272fb52d43fbe57c4d0ded46b626cfcf5d04c356eb0e0f7642bb,-1,1,1,34.97808504,1496300556,Vote,e4eb906c0548e9b771ab35705ba37c51cc8cfd7d1579baf0022adbda3f49c0ca
fcba1cba0410272fb52d43fbe57c4d0ded46b626cfcf5d04c356eb0e0f7642bb,1,2,1,36.48184156,1496300556,Vote,7237aeaabb2ec95f980a52b1f39ea5105b0120df3526d59f641faff711935560
05163058e56ce9845c6b5d4a6e1a0c53b7d2f19e260d38997d0e6fa67f47d378,-1,1,1,45.0300102,1496154655,Vote,427127f47ee2057ffcfd15b3a069c67bf317bca418d158ac09a4b2bc7439b4d4
05163058e56ce9845c6b5d4a6e1a0c53b7d2f19e260d38997d0e6fa67f47d378,1,2,1,46.53376672,1496154655,Vote,92df06c6fa7cb8effa014b5534019055cdaa8997f8bacbad044a2a3c8e4fcc5a
c1c4d3274a5fa6f0ff5368226f15d3fbe76796f6abc021e6c02ec99cd2b0db98,1,2,1,45.5207126,1496023640,Vote,6e16343a30e0082d044272b8426ac3ba40c61402b3cebc2da25d72c2afb54709
c1c4d3274a5fa6f0ff5368226f15d3fbe76796f6abc021e6c02ec99cd2b0db98,-1,1,1,44.01695608,1496023640,Vote,d27040a1ba82257bdbce0c5b3e37e36395e38c52ce145d9dce42450f91b945ea
26496e6ccadb2b90f2a885a05bb2d0e310ba64879495520f8bb278e8aceac35e,-1,0,1,38.12347638,1495986181,Regular,428bd354c079f132b9d93dff82ab210469048c4b1de1ec725bf4238423b9ab1d
26496e6ccadb2b90f2a885a05bb2d0e310ba64879495520f8bb278e8aceac35e,-1,1,1,41.41463475,1495986181,Regular,741c366ae13c55d167b154431e909603c17748d33aa4d46b5751df1dfa2ae087
a0b0fb5119cb039d8210355204aa27a64fca081dcdfa1c9c18ddbb45ec5a70b6,-1,1,1,41.41463475,1495986181,Regular,9a329937cf6a8f9c98af260e8a64470334c57f1641c60f6b03dd90f0b25d52a4
ba2c4940c535b317635c7240b23f70d3e038e5f7d32644606340f82251ec1041,-1,1,1,59.95637254,1495986181,Regular,3503d95d79b0fa9d202b3d7fbcdf7e2e78fb1b35dc243d000505a4950475d2f8
7ebda8faf1500c8d08a34618f234dedb0eadc3c16498ad04702604b90c0949b6,-1,1,1,44.01695608,1495930283,Vote,e33e0e9594bfa266ac7bfbeea43a10836abb018bd9d42c3e0f696aa12d96994e
7ebda8faf1500c8d08a34618f234dedb0eadc3c16498ad04702604b90c0949b6,1,2,1,45.5207126,1495930283,Vote,a2f2a09bbe1bd0b33a4a5bb012e9606b9647b4c55c93a04d2c885507fd2e54a5
3503d95d79b0fa9d202b3d7fbcdf7e2e78fb1b35dc243d000505a4950475d2f8,1,2,1,59.95637254,1495897687,Vote,ba2c4940c535b317635c7240b23f70d3e038e5f7d32644606340f82251ec1041
3503d95d79b0fa9d202b3d7fbcdf7e2e78fb1b35dc243d000505a4950475d2f8,-1,1,1,58.45261602,1495897687,Vote,2e90df63184e8719a219efcfcdedba8b353d8da3e3eccee9adaf11e276c877d5
741c366ae13c55d167b154431e909603c17748d33aa4d46b5751df1dfa2ae087,1,2,1,41.41463475,1495877459,Vote,26496e6ccadb2b90f2a885a05bb2d0e310ba64879495520f8bb278e8aceac35e
741c366ae13c55d167b154431e909603c17748d33aa4d46b5751df1dfa2ae087,-1,1,1,39.91087823,1495877459,Vote,a4a3def2805140e5adab48d428f4bacecf0d9ad296e56b280eb10402e64fc9a3
428bd354c079f132b9d93dff82ab210469048c4b1de1ec725bf4238423b9ab1d,-1,1,1,36.61971986,1495847268,Vote,75f73a0ef301458525cd878a047148c536240569844eae957abe987ce11dc4c3
428bd354c079f132b9d93dff82ab210469048c4b1de1ec725bf4238423b9ab1d,1,2,1,38.12347638,1495847268,Vote,26496e6ccadb2b90f2a885a05bb2d0e310ba64879495520f8bb278e8aceac35e
9a329937cf6a8f9c98af260e8a64470334c57f1641c60f6b03dd90f0b25d52a4,-1,1,1,39.91087823,1495829951,Vote,4951ef967c6323293af01bf301d022e2c232075897b750e17005ba29107472ee
