tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d15971f4041f45e9cda1a3922216093eb0d11ca05fc355d9b72b73597a90c0e9,-1,0,1,0.01001993,1565582753,Ticket,722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2
d15971f4041f45e9cda1a3922216093eb0d11ca05fc355d9b72b73597a90c0e9,-1,1,1,126.34229702,1565582753,Ticket,722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2
722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2,1,11,1,126.34229702,1565582158,Regular,d15971f4041f45e9cda1a3922216093eb0d11ca05fc355d9b72b73597a90c0e9
722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2,1,2,1,0.01001993,1565582158,Regular,9f32ae2093f3b478f768e7f2b2dd020b1dd867c481a771128dabde4b2b4c86ea
722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2,1,3,1,126.34229702,1565582158,Regular,9f32ae2093f3b478f768e7f2b2dd020b1dd867c481a771128dabde4b2b4c86ea
722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2,1,6,1,0.01001993,1565582158,Regular,33ca90eecf4168ab7dd3ecf594d93fd04d076f87169670ca890594611e4bf3f0
722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2,1,7,1,126.34229702,1565582158,Regular,33ca90eecf4168ab7dd3ecf594d93fd04d076f87169670ca890594611e4bf3f0
722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2,1,0,1,0.01001993,1565582158,Regular,8a1c726cbb036261beea0615df95159940086f11c9198ca2984defc8ba4b63f1
722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2,1,1,1,126.34229702,1565582158,Regular,8a1c726cbb036261beea0615df95159940086f11c9198ca2984defc8ba4b63f1
722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2,1,12,1,0.01001993,1565582158,Regular,3891269ac895a01ad6b1987ea293a20a3f0a788b9ff45c81c3368c87cf23cd16
722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2,1,13,1,126.34229702,1565582158,Regular,3891269ac895a01ad6b1987ea293a20a3f0a788b9ff45c81c3368c87cf23cd16
722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2,1,14,1,0.01001993,1565582158,Regular,d4fa9aa5d057a15b5c9aeba5a947f605b505be01c5ea9666640e23159a52c65c
722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2,1,15,1,126.34229702,1565582158,Regular,d4fa9aa5d057a15b5c9aeba5a947f605b505be01c5ea9666640e23159a52c65c
722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2,1,4,1,0.01001993,1565582158,Regular,b9454f1e5d4eb7a343f919e9359c1be09cf2c00cc02a2ec655caff22b954f56b
722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2,1,5,1,126.34229702,1565582158,Regular,b9454f1e5d4eb7a343f919e9359c1be09cf2c00cc02a2ec655caff22b954f56b
722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2,1,8,1,0.01001993,1565582158,Regular,a2fae1a70195a7e5782e3dd348bf6a644447287e9d8e2306833c4af86a628ae9
722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2,1,9,1,126.34229702,1565582158,Regular,a2fae1a70195a7e5782e3dd348bf6a644447287e9d8e2306833c4af86a628ae9
722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2,1,10,1,0.01001993,1565582158,Regular,d15971f4041f45e9cda1a3922216093eb0d11ca05fc355d9b72b73597a90c0e9
