tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,562,1,0.13693113,1635043170,Regular,ca7b92123416440d27059c4e6ba38b7f57fb95e6248fe5099bcae7f9ccc369aa
ac017419ca150d1fbf35631e39daaeb912ff8a7a7a43d51990706621badf5ae7,-1,6,1,0.14030035,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,16,1,0.14030035,1634871611,Regular,ac017419ca150d1fbf35631e39daaeb912ff8a7a7a43d51990706621badf5ae7
ed1a4a0b3bb189067e91628f0646f794f4153db283e9134e20498c83f584efaf,-1,5,1,0.13412689,1634703637,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,573,1,0.13412689,1634698480,Regular,ed1a4a0b3bb189067e91628f0646f794f4153db283e9134e20498c83f584efaf
0e5b99d80a09d65c388b65ca337b98c668169d0423163569568dab2b6b286a55,-1,2,1,0.14221903,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,65,1,0.14221903,1634524708,Regular,0e5b99d80a09d65c388b65ca337b98c668169d0423163569568dab2b6b286a55
58d98d913220a4235576e989ec5e1e3cc586fbf3d6a7e31184be5de709ae7e48,-1,5,1,0.15225347,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,213,1,0.15225347,1634352784,Regular,58d98d913220a4235576e989ec5e1e3cc586fbf3d6a7e31184be5de709ae7e48
cddffe84ce7c05821a464c34c2ee4d92a2603c1ba2cb1e2c3b6005a9a0fb5883,-1,1,1,0.15481895,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,721,1,0.15481895,1634179415,Regular,cddffe84ce7c05821a464c34c2ee4d92a2603c1ba2cb1e2c3b6005a9a0fb5883
6d73f06a77d92d5038f70e286446de0be5348c05b6147c6149f090d6902ac3ad,-1,0,1,0.1484151,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,407,1,0.1484151,1634005838,Regular,6d73f06a77d92d5038f70e286446de0be5348c05b6147c6149f090d6902ac3ad
5a7935393e0f0755f5ee0c19cb8db20314542c7700a5a80dce668ae9a02b87a9,-1,0,1,0.15765251,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,91,1,0.15765251,1633833321,Regular,5a7935393e0f0755f5ee0c19cb8db20314542c7700a5a80dce668ae9a02b87a9
d240fd805beeafe6e44d433e87f318b8c7978f1817c402eeb50f43b6b9c1a40f,-1,0,1,0.14871718,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,73,1,0.14871718,1633660741,Regular,d240fd805beeafe6e44d433e87f318b8c7978f1817c402eeb50f43b6b9c1a40f
f327a5e45ea0f209adcab4842452961a2f7c1bc18b06007ea9e38832b471f622,-1,8,1,0.13618242,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,250,1,0.13618242,1633487910,Regular,f327a5e45ea0f209adcab4842452961a2f7c1bc18b06007ea9e38832b471f622
09f82bea132303c8649c400dd35cb6d7f940d746696684f10beb9cf268419d59,-1,9,1,0.13553722,1633318066,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,689,1,0.13553722,1633315563,Regular,09f82bea132303c8649c400dd35cb6d7f940d746696684f10beb9cf268419d59
f874cf2f57cffdbe7cf5747bba3758f9f9e53490d4b9799ac842f59863127bec,-1,7,1,0.12697504,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,23,1,0.12697504,1633142564,Regular,f874cf2f57cffdbe7cf5747bba3758f9f9e53490d4b9799ac842f59863127bec
ec37803fe2a00bb621a56c9d92f2a21444067ac1a7d66d6ac2706f16432c7b1a,-1,3,1,0.13579781,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,247,1,0.13579781,1632970056,Regular,ec37803fe2a00bb621a56c9d92f2a21444067ac1a7d66d6ac2706f16432c7b1a
0e4fb1826168bc77b6ff67b261bd55f87dbcff1a4e46e1bd3271be8f8b222c65,-1,6,1,0.16426661,1632801284,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,699,1,0.16426661,1632796602,Regular,0e4fb1826168bc77b6ff67b261bd55f87dbcff1a4e46e1bd3271be8f8b222c65
4c4783f6710fcbef3dc0f0d5465347ceacbc04eeffcd3ff6e3073785355d214b,-1,6,1,0.13123893,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,217,1,0.13123893,1632537220,Regular,4c4783f6710fcbef3dc0f0d5465347ceacbc04eeffcd3ff6e3073785355d214b
e9b869216cb056585a033695200fe246f658a70da7b64c5cdf5b8aa94b9a996d,-1,3,1,0.11816794,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,56,1,0.11816794,1632105329,Regular,e9b869216cb056585a033695200fe246f658a70da7b64c5cdf5b8aa94b9a996d
a6243a8e6cedae0cf1cac25f7658083a3be07f3b5f8581186db81e8774b58704,-1,8,1,0.14253252,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,484,1,0.14253252,1631932612,Regular,a6243a8e6cedae0cf1cac25f7658083a3be07f3b5f8581186db81e8774b58704
a0cf166ed115c9398d9d9e22ae87a6e9b457bf3a610f4098bb94a530b34deff6,-1,0,1,0.12735096,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,139,1,0.12735096,1631759427,Regular,a0cf166ed115c9398d9d9e22ae87a6e9b457bf3a610f4098bb94a530b34deff6
15896e25c4146dd84a265dd1905223d5ad6ab84c5ec6076910a61ab231ec68b7,-1,0,1,0.13641445,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,155,1,0.13641445,1631586653,Regular,15896e25c4146dd84a265dd1905223d5ad6ab84c5ec6076910a61ab231ec68b7
b1e0ec6385ebb809a8a44a1bfb31ca912417495b0e70cffdce722d11d5ee74c3,-1,5,1,0.12328454,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,288,1,0.12328454,1631328024,Regular,b1e0ec6385ebb809a8a44a1bfb31ca912417495b0e70cffdce722d11d5ee74c3
f19c2bae4ef82955b7c3bfaede47b415a15d3848587e4aeca2497fa1cd0058c3,-1,6,1,0.14567998,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,171,1,0.14567998,1631154869,Regular,f19c2bae4ef82955b7c3bfaede47b415a15d3848587e4aeca2497fa1cd0058c3
6152ceccf7f964de50815d744587d372240bd31690e24a18ce795272f769f163,-1,0,1,0.15139463,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,54,1,0.15139463,1630895386,Regular,6152ceccf7f964de50815d744587d372240bd31690e24a18ce795272f769f163
2c927c235bd1811f4a6da65059b98683809208a060d0a70a6b6a8733ce2411e8,-1,2,1,0.11439819,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,705,1,0.11439819,1630636416,Regular,2c927c235bd1811f4a6da65059b98683809208a060d0a70a6b6a8733ce2411e8
a59316d784fb2a493bea91692ba64ef6ee5f2278a73da2f55c17211b96fec007,-1,1,1,0.1050321,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,511,1,0.1050321,1630463446,Regular,a59316d784fb2a493bea91692ba64ef6ee5f2278a73da2f55c17211b96fec007
af3be0ef1e0e38e14e5de6d8fa2b33bcb8ab7f846ef02db5fc404b471d2e627f,-1,6,1,0.15603296,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,316,1,0.15603296,1630290672,Regular,af3be0ef1e0e38e14e5de6d8fa2b33bcb8ab7f846ef02db5fc404b471d2e627f
09cad24a89b6b4838a60bbe3bd16d1fbcba151e83af09b4247e8c58dcc76ceb9,-1,5,1,0.10134045,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,295,1,0.10134045,1630031477,Regular,09cad24a89b6b4838a60bbe3bd16d1fbcba151e83af09b4247e8c58dcc76ceb9
e78701fb659ecbc651a27f33682b247f4ebddbf7d349f79273867d12d770e251,-1,7,1,0.10122616,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,215,1,0.10122616,1629858920,Regular,e78701fb659ecbc651a27f33682b247f4ebddbf7d349f79273867d12d770e251
eaead07ce52ace9526e577fec1ba18f6d6af4fb97b826a7c8d4020697335b443,-1,8,1,0.10840467,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,280,1,0.10840467,1629685882,Regular,eaead07ce52ace9526e577fec1ba18f6d6af4fb97b826a7c8d4020697335b443
cab421ad1f725753d826cf604bb9313b3ec4b602779f255a2c13f5d2e6cd74a5,-1,0,1,0.11770165,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,284,1,0.11770165,1629513112,Regular,cab421ad1f725753d826cf604bb9313b3ec4b602779f255a2c13f5d2e6cd74a5
8bde17bf297c0ebf60714b2555f9f23ee51390862b1e4dbf44642ffe3fcb8cef,-1,6,1,0.1486659,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,182,1,0.1486659,1629340239,Regular,8bde17bf297c0ebf60714b2555f9f23ee51390862b1e4dbf44642ffe3fcb8cef
ca7dd129e7bf44383976ceeb5ca2b22a5d4a61e1222ccb149e58c41feb6fb487,-1,1,1,0.14815165,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,213,1,0.14815165,1629167675,Regular,ca7dd129e7bf44383976ceeb5ca2b22a5d4a61e1222ccb149e58c41feb6fb487
210eea559d9f4e9277a64c1407347a71ca644ed3a3822947e5700bee8aec2101,-1,2,1,0.17674323,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,70,1,0.17674323,1628994832,Regular,210eea559d9f4e9277a64c1407347a71ca644ed3a3822947e5700bee8aec2101
8f7f21f0797a1d3ff4430fb690d598b168589c929cdb64b91f6929444944c284,-1,0,1,0.15336558,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,388,1,0.15336558,1628822290,Regular,8f7f21f0797a1d3ff4430fb690d598b168589c929cdb64b91f6929444944c284
ffb931cc1c88bf03cd524380bd2f5987a0c5c1cd2ff693f07c43d03b7ef50eb6,-1,9,1,0.12360036,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,473,1,0.12360036,1628660703,Regular,ffb931cc1c88bf03cd524380bd2f5987a0c5c1cd2ff693f07c43d03b7ef50eb6
d76ec0697074ec0809e6bb3bd4c6f23339bfc842c0b64fd73aef32516899daae,-1,8,1,0.13070743,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,359,1,0.13070743,1628476222,Regular,d76ec0697074ec0809e6bb3bd4c6f23339bfc842c0b64fd73aef32516899daae
88410c39ea5ea6e27186b889b09b6b7d234591197c91571240a1d4fc9a0a9631,-1,9,1,0.10870175,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,151,1,0.10870175,1628303646,Regular,88410c39ea5ea6e27186b889b09b6b7d234591197c91571240a1d4fc9a0a9631
eb49d2607d09ff23da19b3d42b040c79630d29df9518d1d2ad069700062631ae,-1,5,1,0.13517905,1628203914,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,55,1,0.13517905,1628130686,Regular,eb49d2607d09ff23da19b3d42b040c79630d29df9518d1d2ad069700062631ae
6d36e913929aeb5fdc8d5bc28e91c2c5bb5ee9f5ab5909bd04d07736519060d6,-1,4,1,0.12967308,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,488,1,0.12967308,1627957808,Regular,6d36e913929aeb5fdc8d5bc28e91c2c5bb5ee9f5ab5909bd04d07736519060d6
879c3c93992fd57bf7d550bdef0efbba24c91eb5651d0b65eeb69165ade7db90,-1,5,1,0.13695236,1627867529,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,592,1,0.13695236,1627785308,Regular,879c3c93992fd57bf7d550bdef0efbba24c91eb5651d0b65eeb69165ade7db90
c4479e229199e984b20666c234ac2d116f0cf60c71a88be6e0d12d27fe1d2206,-1,1,1,0.14258832,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,375,1,0.14258832,1627612441,Regular,c4479e229199e984b20666c234ac2d116f0cf60c71a88be6e0d12d27fe1d2206
1af719ebb7a0e27b6fed6e7ce3a2961a1f05cb00982b93ab0ac005bf43933408,-1,8,1,0.12341351,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,33,1,0.12341351,1627439502,Regular,1af719ebb7a0e27b6fed6e7ce3a2961a1f05cb00982b93ab0ac005bf43933408
b8bd4b5a9ae816d7262600e3af2d6500905b7f6b9525b88c1253bfa779d1c706,-1,6,1,0.12348851,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,254,1,0.12348851,1627268703,Regular,b8bd4b5a9ae816d7262600e3af2d6500905b7f6b9525b88c1253bfa779d1c706
8acc49cb1cf709e29ffbe5f0dcbf7bd03767589e9bb73bacccd6a6e82a0e9e7d,-1,1,1,0.15601691,1627158955,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,569,1,0.15601691,1627094750,Regular,8acc49cb1cf709e29ffbe5f0dcbf7bd03767589e9bb73bacccd6a6e82a0e9e7d
fedba4d392de69830eed89d736a8663344f63750bd592a5037bcb0f9b2c6f654,-1,8,1,0.16251354,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,374,1,0.16251354,1626921796,Regular,fedba4d392de69830eed89d736a8663344f63750bd592a5037bcb0f9b2c6f654
3a46ff9219285af726f43a044c2490190df42d8ac56314dbdbc1bb6136fec249,-1,8,1,0.10194675,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,508,1,0.10194675,1626748307,Regular,3a46ff9219285af726f43a044c2490190df42d8ac56314dbdbc1bb6136fec249
8ba77b2edeb0ab3b9718772e4b884707a15226fde3c9743be2f601811383e58e,-1,7,1,0.18082685,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,440,1,0.18082685,1626661889,Regular,8ba77b2edeb0ab3b9718772e4b884707a15226fde3c9743be2f601811383e58e
15993af168858cba6f7e0f0c3b8325a0d1f234785c5695ffbd790397c9bd1de8,-1,4,1,0.14408579,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,290,1,0.14408579,1626490591,Regular,15993af168858cba6f7e0f0c3b8325a0d1f234785c5695ffbd790397c9bd1de8
35d830f43a5ba1ece6110427519dfeeec0cb2224375babac1b139a1cb204c810,-1,9,1,0.13765526,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,218,1,0.13765526,1626316734,Regular,35d830f43a5ba1ece6110427519dfeeec0cb2224375babac1b139a1cb204c810
687edc576c2559a8d94a9640e974549fb2f163da90e47869c527c42184e3eb7a,-1,0,1,0.14372181,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,413,1,0.14372181,1626144288,Regular,687edc576c2559a8d94a9640e974549fb2f163da90e47869c527c42184e3eb7a
53a989602f30486927c10d3f8f52c3377ce8f32b58be98a1fef3122532a5d69c,-1,4,1,0.10202714,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,500,1,0.10202714,1625970570,Regular,53a989602f30486927c10d3f8f52c3377ce8f32b58be98a1fef3122532a5d69c
f983b47c44478e25e7e2850296989d151d2e3a86c9031164c23c853c9c3de1d0,-1,9,1,0.12396635,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,492,1,0.12396635,1625884244,Regular,f983b47c44478e25e7e2850296989d151d2e3a86c9031164c23c853c9c3de1d0
db4aea4252ebc299d5a0aa5409a10708166f766ce419ae117a4118f043683284,-1,9,1,0.12850788,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,549,1,0.12850788,1625797772,Regular,db4aea4252ebc299d5a0aa5409a10708166f766ce419ae117a4118f043683284
a26e63382dd49e3f21bed6f34f0d9fabcd9d40a9501a89a72b4caa40235074a5,-1,0,1,0.134523,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,323,1,0.134523,1625711412,Regular,a26e63382dd49e3f21bed6f34f0d9fabcd9d40a9501a89a72b4caa40235074a5
05e3eaf473eff1cbbdcfd7b30175e3795ccfc7cd3cb64e15ef298ad80990a85c,-1,0,1,0.12178612,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,43,1,0.12178612,1625625987,Regular,05e3eaf473eff1cbbdcfd7b30175e3795ccfc7cd3cb64e15ef298ad80990a85c
