tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dc499e5d055d27c56d05f1dcb715931bb7cf7792147b1c8f86f9b643e14c101,1,2,1,0.00887505,1592517195,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
428c17ca5a8c5d392d0736c15c6229a567eafc3b30a99d7fb8a25fd5d90e192f,1,2,1,0.00905228,1592403762,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
a581071817ea3e389f1a78c3578fa56959caa579eeec10baf272ae431a411c94,1,2,1,0.00887508,1591286223,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,456,1,0.00896385,1590907272,Regular,cfa7a191c89369675df152b01bb173286245aacf0b1d32a563406eec29281f83
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,135,1,0.01036392,1590907272,Regular,8c5a5bfb51c0f26db6511a0b0d2f2f7ea7322167a62e130e321644dde83d4482
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,249,1,0.01040787,1590907272,Regular,7b104b27572cc60a94483f17875ca0b8577398208e9031886107d36dd58f9cf7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,129,1,0.00999925,1590907272,Regular,00fb93b76ca2cc57c395d4f27c8a201d67bd81c936e65415cde80e3f858741f7
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,401,1,0.0105708,1590906778,Regular,f4d584c6909e317dda53c9bc49abe7fc4606c8fc60183bb5bc107f6165f370d0
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,518,1,0.01000078,1590906754,Regular,a1b7aec5d35f27f947ad39679be34dc70e9ca35e5ecaf9f8523ff6828466d1e1
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,156,1,0.01020101,1590906509,Regular,3a0e1a0aa91af9fab2d2424cd38b10ff273441607458ed8ed1d83c8f612d609f
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,156,1,0.01020187,1590905527,Regular,75db429540740eb5391218ac5499821bc3ab5b5e6d908a16b30912018d1ab886
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,344,1,0.01030481,1590905527,Regular,b003d05b9d1136d568586052ba5c90f37c76e7c0141b454316357e7395a6f5cb
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,483,1,0.00990027,1590905527,Regular,1d9819197bcbc90bbae2aad4bf560967182505fd7073d095fec2eb02cdb4c3bf
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,516,1,0.01036252,1590905438,Regular,eab91bc7d83b0912016b8e2d4c2975e222463add7e841fa2592ff30ca7de7597
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,321,1,0.01039654,1590905394,Regular,3f1c0a27a15261cc10324d60a21754a2b854433995d965f2f8f43796393cf4e9
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,282,1,0.00896384,1590905394,Regular,4f64cf3678cf9c4d7bd8f1b413c74f3450f4a94739298b418246cf71025fb38f
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,298,1,0.01000155,1590905394,Regular,7e477ce86da2eff230e5e1622ecebaf468d838f44420be527d23d1d4ce6abdb6
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,340,1,0.01046402,1590903997,Regular,94caf0dfdeb1a12b4baf9304e9b71ee6c12b93d429074a77e5bb6a1842d028e7
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,137,1,0.01000078,1590903447,Regular,9d2c0aae60587efc7883929151097ea899b5084632f3621b5f4ba33956915bd8
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,229,1,0.01030469,1590902887,Regular,858072fb3bb6c9990723fc3d3034419e0fd4bc31dac09571b2bc98c9579857a5
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,544,1,0.01030303,1590902683,Regular,8baa1a49b2aac0aa8381442b44e848c6d15ada543c08dce317bdef2bbada7d7d
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,61,1,0.01036114,1590902527,Regular,f30c26f90b6bb508bcc28d56c3abf9ed452f1d9cbb96ee9fa3a8c3936b1d52ff
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,544,1,0.01026063,1590902352,Regular,6f640e6285ff9eeaf2ac59cdf8a2d9ff233702d201a6713139c3f3b8d13ff87e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,443,1,0.01000155,1590902352,Regular,5818a6f561c81aded5be93fbe0b9c874b4fe4636f8fff078ffe642c6af99a17e
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,212,1,0.01030484,1590902150,Regular,976c145e9a005def15ba80ed19580be696ced744298325d0400293b6b2a9ccd2
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,238,1,0.00990101,1590902150,Regular,fa798f3c9679693319b8860e70d63d96e493e344e57526abfef330584444ddd2
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,70,1,0.01020184,1590901911,Regular,6b2512139833a690df50c18043b4783516c3310f7e3f681a53fba218cab82ace
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,150,1,0.0108276,1590901911,Regular,2c6580841362b2c227a45250bd0cd7c693ce00a042fdb028b92e993f9fb3a379
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,481,1,0.00989944,1590899771,Regular,2eae4db9d515f4e76ff2b4bbcad8a2299fe4045b9018aae39b835bf657f60f76
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,232,1,0.0090541,1590862683,Regular,e9afb665801294a7a4aec54dbeb8b55da403fb1e89ac7fba9a3a7005a91b4c5b
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,476,1,0.0090535,1590862447,Regular,38d506d2fe6dd7f6afd6e8416f00e4da3493359614e276d721dbe9a236184a69
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,282,1,0.01072226,1590862447,Regular,234d26274cd7f5ccaf3aa316106b9904b7fd27a1bc177d1ddef9cc5158d5bc72
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,152,1,0.01030385,1590861187,Regular,bcc8f4918b6e15c6c54512bdcf7a968ea282eaff1bac8ef9a3c615e2b240b15f
cfa7a191c89369675df152b01bb173286245aacf0b1d32a563406eec29281f83,1,2,1,0.00896385,1590825239,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,94,1,0.01020266,1590788221,Regular,309077ed14ac92c6f59c0445bcc557ea999b81232e3867e3baefde0d5a505d20
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,106,1,0.00923485,1590787755,Regular,2e77fc3b89251ebf227ba39c69253adcfb61d2504239759333e20a2596ce122c
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,311,1,0.00980158,1590786133,Regular,6d5e8f6a37fad0ae868378c4b76b43e4fadc86420105cf993c3e9d7fea980a3f
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,337,1,0.01020187,1590785819,Regular,7a7bae526d20fe61be502b29ca33757d085e376cf515356d315b30b57356f439
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,298,1,0.01061616,1590785683,Regular,22e88d4bc0b11609ff1e717dc9dc4d1812cdeb184946df83027b663873c20830
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,178,1,0.01051012,1590785683,Regular,ff004ce25bf2f7aa9f8d544508c217578c0c68bf9299f61d6ece6c5a4a9da32f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,36,1,0.01040696,1590785683,Regular,6cc080cc0ce9b7285565cb6667c965907d55046cc572e94556b36717783b292f
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,139,1,0.00905348,1590785336,Regular,ba20e5951b7b9bcb0c65d5b4ca258da13e84ee56eb2fdfcff381dbb44f0dc72d
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,466,1,0.01020265,1590784724,Regular,1811277d0c3061618a5b6e4f7063da1249287c63b85c7936db335f67b72bf13b
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,100,1,0.01067651,1590784352,Regular,89f73df6beab796f20812331274a6f851fd28a9fe5084b224d3b1042b6c3c841
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,246,1,0.0102614,1590783969,Regular,646b371fcb31398f7fac412adc65abc16124875f5c2c7b34d63b4da1e2f90f1a
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,244,1,0.01046614,1590783969,Regular,cffbc5f7c734648215fba370e9d6aed9f560f37b49a373624fdc8dd52aa80d1a
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,293,1,0.01020266,1590783794,Regular,5ff2d83740278a3a83faa7e3a9477dcceee869d9bcade6f39fd985444dbbdd16
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,560,1,0.0089644,1590783622,Regular,d46ed42d95af6701ebfafc4815935501eb106b687187419191461f550b8f3902
4f64cf3678cf9c4d7bd8f1b413c74f3450f4a94739298b418246cf71025fb38f,1,2,1,0.00896384,1589227335,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
38d506d2fe6dd7f6afd6e8416f00e4da3493359614e276d721dbe9a236184a69,1,2,1,0.0090535,1588738251,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
d46ed42d95af6701ebfafc4815935501eb106b687187419191461f550b8f3902,1,2,1,0.0089644,1588577845,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
ba20e5951b7b9bcb0c65d5b4ca258da13e84ee56eb2fdfcff381dbb44f0dc72d,1,2,1,0.00905348,1587532554,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
e9afb665801294a7a4aec54dbeb8b55da403fb1e89ac7fba9a3a7005a91b4c5b,1,2,1,0.0090541,1586668423,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
2e77fc3b89251ebf227ba39c69253adcfb61d2504239759333e20a2596ce122c,1,2,1,0.00923485,1586196904,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
94caf0dfdeb1a12b4baf9304e9b71ee6c12b93d429074a77e5bb6a1842d028e7,1,2,1,0.01046402,1586092663,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
f30c26f90b6bb508bcc28d56c3abf9ed452f1d9cbb96ee9fa3a8c3936b1d52ff,1,2,1,0.01036114,1586062309,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
6f640e6285ff9eeaf2ac59cdf8a2d9ff233702d201a6713139c3f3b8d13ff87e,1,2,1,0.01026063,1583531244,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
eab91bc7d83b0912016b8e2d4c2975e222463add7e841fa2592ff30ca7de7597,1,2,1,0.01036252,1582811461,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
646b371fcb31398f7fac412adc65abc16124875f5c2c7b34d63b4da1e2f90f1a,1,2,1,0.0102614,1580369074,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
cffbc5f7c734648215fba370e9d6aed9f560f37b49a373624fdc8dd52aa80d1a,1,2,1,0.01046614,1580099354,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
8c5a5bfb51c0f26db6511a0b0d2f2f7ea7322167a62e130e321644dde83d4482,1,2,1,0.01036392,1579460353,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
6d5e8f6a37fad0ae868378c4b76b43e4fadc86420105cf993c3e9d7fea980a3f,1,2,1,0.00980158,1579014215,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
f4d584c6909e317dda53c9bc49abe7fc4606c8fc60183bb5bc107f6165f370d0,1,2,1,0.0105708,1578718758,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
2eae4db9d515f4e76ff2b4bbcad8a2299fe4045b9018aae39b835bf657f60f76,1,2,1,0.00989944,1577619435,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
89f73df6beab796f20812331274a6f851fd28a9fe5084b224d3b1042b6c3c841,1,2,1,0.01067651,1577241569,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
1d9819197bcbc90bbae2aad4bf560967182505fd7073d095fec2eb02cdb4c3bf,1,2,1,0.00990027,1574871101,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
00fb93b76ca2cc57c395d4f27c8a201d67bd81c936e65415cde80e3f858741f7,1,2,1,0.00999925,1572913056,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
fa798f3c9679693319b8860e70d63d96e493e344e57526abfef330584444ddd2,1,2,1,0.00990101,1572824001,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
a1b7aec5d35f27f947ad39679be34dc70e9ca35e5ecaf9f8523ff6828466d1e1,1,2,1,0.01000078,1569932539,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
9d2c0aae60587efc7883929151097ea899b5084632f3621b5f4ba33956915bd8,1,2,1,0.01000078,1569914496,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
3a0e1a0aa91af9fab2d2424cd38b10ff273441607458ed8ed1d83c8f612d609f,1,2,1,0.01020101,1568715075,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
7e477ce86da2eff230e5e1622ecebaf468d838f44420be527d23d1d4ce6abdb6,1,2,1,0.01000155,1568620838,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
5818a6f561c81aded5be93fbe0b9c874b4fe4636f8fff078ffe642c6af99a17e,1,2,1,0.01000155,1568026369,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
6b2512139833a690df50c18043b4783516c3310f7e3f681a53fba218cab82ace,1,2,1,0.01020184,1566843817,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
75db429540740eb5391218ac5499821bc3ab5b5e6d908a16b30912018d1ab886,1,2,1,0.01020187,1566426761,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
8baa1a49b2aac0aa8381442b44e848c6d15ada543c08dce317bdef2bbada7d7d,1,2,1,0.01030303,1566275646,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
7a7bae526d20fe61be502b29ca33757d085e376cf515356d315b30b57356f439,1,2,1,0.01020187,1566270297,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
5ff2d83740278a3a83faa7e3a9477dcceee869d9bcade6f39fd985444dbbdd16,1,2,1,0.01020266,1564506299,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
309077ed14ac92c6f59c0445bcc557ea999b81232e3867e3baefde0d5a505d20,1,2,1,0.01020266,1564481379,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
1811277d0c3061618a5b6e4f7063da1249287c63b85c7936db335f67b72bf13b,1,2,1,0.01020265,1564050727,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
bcc8f4918b6e15c6c54512bdcf7a968ea282eaff1bac8ef9a3c615e2b240b15f,1,2,1,0.01030385,1564042531,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
858072fb3bb6c9990723fc3d3034419e0fd4bc31dac09571b2bc98c9579857a5,1,2,1,0.01030469,1562612324,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
976c145e9a005def15ba80ed19580be696ced744298325d0400293b6b2a9ccd2,1,2,1,0.01030484,1562179726,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
b003d05b9d1136d568586052ba5c90f37c76e7c0141b454316357e7395a6f5cb,1,2,1,0.01030481,1562018749,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
6cc080cc0ce9b7285565cb6667c965907d55046cc572e94556b36717783b292f,1,2,1,0.01040696,1561825505,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
ff004ce25bf2f7aa9f8d544508c217578c0c68bf9299f61d6ece6c5a4a9da32f,1,2,1,0.01051012,1561512829,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
7b104b27572cc60a94483f17875ca0b8577398208e9031886107d36dd58f9cf7,1,2,1,0.01040787,1560962565,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
3f1c0a27a15261cc10324d60a21754a2b854433995d965f2f8f43796393cf4e9,1,0,1,0.01039654,1560127386,Revocation,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
22e88d4bc0b11609ff1e717dc9dc4d1812cdeb184946df83027b663873c20830,1,2,1,0.01061616,1558443915,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
2c6580841362b2c227a45250bd0cd7c693ce00a042fdb028b92e993f9fb3a379,1,2,1,0.0108276,1558434398,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
234d26274cd7f5ccaf3aa316106b9904b7fd27a1bc177d1ddef9cc5158d5bc72,1,2,1,0.01072226,1556557117,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
