tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc9514331c3d9e1c75d6d4d5622a07dd47a3e06cc82c6188ca2dc2f0238520f8,1,9,1,0.4959445,1516491751,Regular,f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e
57c0054e69da03d295405bf4cbf5a319a7878c81f1c30f0f9c62d116ea226d6a,1,15,1,0.49605466,1516361016,Regular,8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e
e518b5d598d26a4ce6c25164bb9c24eff3abad3275ee71b4700860f4b7236ba6,-1,17,1,0.49800595,1516250403,Regular,acec85410a09512794d728d3e380d9a5068892d99e236b0614ee5d3501a89552
acec85410a09512794d728d3e380d9a5068892d99e236b0614ee5d3501a89552,1,28,1,0.49800595,1516238192,Regular,e518b5d598d26a4ce6c25164bb9c24eff3abad3275ee71b4700860f4b7236ba6
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,121,1,0.49667427,1516124331,Regular,e696ada46f3e9c529b24622439c787685efbe71eba28a79c5c661ccf115a22ac
e696ada46f3e9c529b24622439c787685efbe71eba28a79c5c661ccf115a22ac,1,9,1,0.49667427,1516095799,Regular,41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897
24060c3fd5e99af4a7b10f2e79fd77f1ab09a7baa4ec93bc00e6b976260bd572,-1,6,1,0.49561823,1515982067,Regular,c578d895addfa0bdc58dbcd8dc88d06b30e7c944b6ae8762ccc23e0715678481
c578d895addfa0bdc58dbcd8dc88d06b30e7c944b6ae8762ccc23e0715678481,1,1,1,0.49561823,1515981527,Regular,24060c3fd5e99af4a7b10f2e79fd77f1ab09a7baa4ec93bc00e6b976260bd572
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,63,1,0.49533411,1515874439,Regular,adabd186558c9c56f151c7983b448a712e894a13f64d5d3b81b2636cdd4a466b
adabd186558c9c56f151c7983b448a712e894a13f64d5d3b81b2636cdd4a466b,1,1,1,0.49533411,1515862689,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
79704a34a371cf75572404be64e819b540f169aae18310a0125ab3934b75fcf9,-1,4,1,0.49621755,1515732802,Regular,cdd0cd609be81a3cb7b7a2b9397cc1d8df81c3e97c1be974faceafc4f2248c48
cdd0cd609be81a3cb7b7a2b9397cc1d8df81c3e97c1be974faceafc4f2248c48,1,15,1,0.49621755,1515731323,Regular,79704a34a371cf75572404be64e819b540f169aae18310a0125ab3934b75fcf9
83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734,-1,19,1,0.49941453,1515598354,Regular,7cdd7474feb0bfc46446c9fb75bca35fb24b58d11377813765d082b1df6d9696
7cdd7474feb0bfc46446c9fb75bca35fb24b58d11377813765d082b1df6d9696,1,15,1,0.49941453,1515596946,Regular,83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734
8f6be10a9e9c50130c120f1c42347553ff1701a275c5851fcd16f7b70632757f,-1,3,1,0.49624915,1515492019,Regular,96cc9c55145147eff607afa1b7d10853b99fc1a13134ce6683538daee4dd344a
96cc9c55145147eff607afa1b7d10853b99fc1a13134ce6683538daee4dd344a,1,1,1,0.49624915,1515490283,Regular,8f6be10a9e9c50130c120f1c42347553ff1701a275c5851fcd16f7b70632757f
4833f52e8a6f079b7c8df8b8e9ce53f617ca67cb5b09cf8e38543d4f6ec8eb93,-1,11,1,0.50093008,1515368700,Regular,e2952efc4f34a21f21c414eedcf4a0638074bd55707b52746e9167c67324b630
e2952efc4f34a21f21c414eedcf4a0638074bd55707b52746e9167c67324b630,1,17,1,0.50093008,1515367759,Regular,4833f52e8a6f079b7c8df8b8e9ce53f617ca67cb5b09cf8e38543d4f6ec8eb93
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,445,1,0.49653582,1515308744,Regular,30be5cc5d45c07fc044049fd3fab28c68e5bf836a15a3361e63626e6f6f901a7
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,7,1,0.49946537,1515308285,Regular,033be35b7ad06aeccb192854e8778a98e0fe936b176dad02700a7cc281dcc9af
30be5cc5d45c07fc044049fd3fab28c68e5bf836a15a3361e63626e6f6f901a7,1,0,1,0.49653582,1515278409,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
374b3af45964c77f0b1a1769469566619fe82a39325dc42ccd4351b0971a76c8,-1,0,1,0.49755544,1515268074,Regular,d857d7c3d39a73a980b35446d16d5ac0de44bae1e87714ac6365f325921f3b20
d857d7c3d39a73a980b35446d16d5ac0de44bae1e87714ac6365f325921f3b20,1,6,1,0.49755544,1515161689,Regular,374b3af45964c77f0b1a1769469566619fe82a39325dc42ccd4351b0971a76c8
033be35b7ad06aeccb192854e8778a98e0fe936b176dad02700a7cc281dcc9af,1,26,1,0.49946537,1515048959,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
e8c75c814eb3eef7ea1e7932d14d51f2b41a6e2ce774ba1b0f858e2f611fe0e8,-1,6,1,0.49767004,1514953094,Regular,6113c6a62ad9a302e8754db0beffdaa9e9bba74d99504ad47c727395d2dccb44
6113c6a62ad9a302e8754db0beffdaa9e9bba74d99504ad47c727395d2dccb44,1,38,1,0.49767004,1514952254,Regular,e8c75c814eb3eef7ea1e7932d14d51f2b41a6e2ce774ba1b0f858e2f611fe0e8
e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f,-1,6,1,0.49617147,1514888643,Regular,7e801eedbe9f60ed094e3b6d95613d22844d0128d68d70a0201a25beef9cf6cc
7e801eedbe9f60ed094e3b6d95613d22844d0128d68d70a0201a25beef9cf6cc,1,17,1,0.49617147,1514853576,Regular,e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,37,1,0.49854006,1514769306,Regular,8c0695987ed7afb3fee7a71014c8c6e400880d5e3fb065a5973e24850d81a4e4
8c0695987ed7afb3fee7a71014c8c6e400880d5e3fb065a5973e24850d81a4e4,1,20,1,0.49854006,1514756983,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb,-1,26,1,0.49552654,1514667819,Regular,c1d0116ccf95f55b40debc7694e396c2c97b2b97ef29275a62381e133ae17653
c1d0116ccf95f55b40debc7694e396c2c97b2b97ef29275a62381e133ae17653,1,17,1,0.49552654,1514662352,Regular,c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb
bd085b9e702d0c8f4e298d0d63f00966862351ec886b665cd8867652c1f38bb5,-1,4,1,0.49810828,1514560296,Regular,444dc2d31ff39974a562c0903334d6116a7003626016c1b3c05d80c3cbb5cc00
444dc2d31ff39974a562c0903334d6116a7003626016c1b3c05d80c3cbb5cc00,1,13,1,0.49810828,1514560011,Regular,bd085b9e702d0c8f4e298d0d63f00966862351ec886b665cd8867652c1f38bb5
1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252,-1,26,1,0.49792776,1514474917,Regular,fb9df1e1e1676b32a868fd7437e68237c490db88d5ed22931547bb4ec1e5b69b
fb9df1e1e1676b32a868fd7437e68237c490db88d5ed22931547bb4ec1e5b69b,1,2,1,0.49792776,1514473024,Regular,1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252
cf15f7ce28eaabac2eb17905bdec006341fae26c6ef304f98eeea123fff2cf73,-1,5,1,0.4961684,1514379018,Regular,25046f7983feccdba4c041f2502dd00947630c603a0deddb71d430c126819f3a
25046f7983feccdba4c041f2502dd00947630c603a0deddb71d430c126819f3a,1,1,1,0.4961684,1514378447,Regular,cf15f7ce28eaabac2eb17905bdec006341fae26c6ef304f98eeea123fff2cf73
657bd6b14b3de3a778601ecac0ddf75fd5d0e02b4a984cb75c723c91c1957b4e,-1,1,1,0.49724663,1514285812,Regular,4827759fdcefcd3300a9466d710d239289bd36e7a7ea967c65ed1280d1e15c60
4827759fdcefcd3300a9466d710d239289bd36e7a7ea967c65ed1280d1e15c60,1,4,1,0.49724663,1514283647,Regular,657bd6b14b3de3a778601ecac0ddf75fd5d0e02b4a984cb75c723c91c1957b4e
f9f4d11f3f8f3f2f23b5c6c0cece4370bf7185a5b5a80f0db1dc56497bb11716,-1,3,1,0.49765878,1514195527,Regular,17e30f7815aa01df8cd204c5c632061dd97e6fefcdda9ab51fd1172d4d2b4872
17e30f7815aa01df8cd204c5c632061dd97e6fefcdda9ab51fd1172d4d2b4872,1,7,1,0.49765878,1514192368,Regular,f9f4d11f3f8f3f2f23b5c6c0cece4370bf7185a5b5a80f0db1dc56497bb11716
5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a,-1,77,1,0.49665411,1514104733,Regular,78626991b8be6519819b7b90451ccb6e9b0ef14cc7fc8c52c304f719c869868f
78626991b8be6519819b7b90451ccb6e9b0ef14cc7fc8c52c304f719c869868f,1,5,1,0.49665411,1514097444,Regular,5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,20,1,0.50493455,1513999219,Regular,b688ee8cf50895c037e11dc81680379836e2f01b5b641aa2bff45da989c2e631
b688ee8cf50895c037e11dc81680379836e2f01b5b641aa2bff45da989c2e631,1,31,1,0.50493455,1513998660,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
9bb39ed8dda26cbb273a98afc6686c2fe86027c69dd06fa86ed6b2c96700280f,-1,11,1,0.4978524,1513921070,Regular,de6b65c0665d13737a37c6f3d3b757425c2b62f23aca6498c9f747f6297c7c31
de6b65c0665d13737a37c6f3d3b757425c2b62f23aca6498c9f747f6297c7c31,1,8,1,0.4978524,1513920886,Regular,9bb39ed8dda26cbb273a98afc6686c2fe86027c69dd06fa86ed6b2c96700280f
7045832aeebd66994f585768c379367e8b374d05c32402b8acc03ee36268b99b,-1,6,1,0.49754195,1513807081,Regular,d0c1874034078db4f151cff0e80d8d434edac8a97267c0e70ec4a59035767c4d
d0c1874034078db4f151cff0e80d8d434edac8a97267c0e70ec4a59035767c4d,1,8,1,0.49754195,1513804956,Regular,7045832aeebd66994f585768c379367e8b374d05c32402b8acc03ee36268b99b
1e8c1b730ac5d35b6332d6837a0993491d53cb5c6ef52219fbb70b9d4518f77d,-1,26,1,0.49751543,1513712296,Regular,c4ff7448a7eef2562235fb403e0610f9bcef36703ef165d2c990f83c099a8696
c4ff7448a7eef2562235fb403e0610f9bcef36703ef165d2c990f83c099a8696,1,1,1,0.49751543,1513711644,Regular,1e8c1b730ac5d35b6332d6837a0993491d53cb5c6ef52219fbb70b9d4518f77d
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,262,1,0.50290675,1513687868,Regular,20584f9583a7e538cb2dbde28985177230fd2974d561a8b7f3f3102ed54ac7ce
20584f9583a7e538cb2dbde28985177230fd2974d561a8b7f3f3102ed54ac7ce,1,15,1,0.50290675,1513632784,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,370,1,0.4976139,1513546961,Regular,19e3f18726791843851b7f713c7d07452a030280cdca8d5cb93d8d7b0cb960ce
19e3f18726791843851b7f713c7d07452a030280cdca8d5cb93d8d7b0cb960ce,1,5,1,0.4976139,1513536604,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
a9e1c6d88414facc101a3cb9198035ccaf9b3d091663fbde91d15c6f3e796cb3,-1,1,1,0.49654963,1513441504,Regular,2779c2a9b9b89314a766c287d231cdb8d36f04b565a7396c425a42bbfb304140
2779c2a9b9b89314a766c287d231cdb8d36f04b565a7396c425a42bbfb304140,1,2,1,0.49654963,1513440689,Regular,a9e1c6d88414facc101a3cb9198035ccaf9b3d091663fbde91d15c6f3e796cb3
d97ed49c6f2d845428c3fe839515dca27d805e809627f3c666c9dbf9ac2ebc34,-1,1,1,0.4958769,1513354162,Regular,f4c489fc46c1f6d7f8de506d9b24e5a762b0cc9d5000887312533a1c1303ee76
f4c489fc46c1f6d7f8de506d9b24e5a762b0cc9d5000887312533a1c1303ee76,1,3,1,0.4958769,1513352301,Regular,d97ed49c6f2d845428c3fe839515dca27d805e809627f3c666c9dbf9ac2ebc34
9243c2df525696feaf3ff8bf36ca009a82afba84e56f3385806d6fb7fcf171b8,-1,4,1,0.49679531,1513268446,Regular,07e90293449088c10e76e4d48882944c0a9aeecb57caff7a73f2cb1938f81b5d
07e90293449088c10e76e4d48882944c0a9aeecb57caff7a73f2cb1938f81b5d,1,9,1,0.49679531,1513258236,Regular,9243c2df525696feaf3ff8bf36ca009a82afba84e56f3385806d6fb7fcf171b8
3bcd8838fabb554005a8394dec79662277cff3a5f3cf1f0a4942466d1918010b,-1,1,1,0.49862105,1513158186,Regular,9ba2cd06b7f8489b635cf6f28ca8a92d4d4522786d8005aa4a86e9181d85b723
9ba2cd06b7f8489b635cf6f28ca8a92d4d4522786d8005aa4a86e9181d85b723,1,11,1,0.49862105,1513157581,Regular,3bcd8838fabb554005a8394dec79662277cff3a5f3cf1f0a4942466d1918010b
