tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05398d86d22133c97cf7f9e1d3636b5180930a801d0eeec6e109828f82a7db12,-1,30,1,0.30488219,1545364270,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,242,1,0.30488219,1545362984,Regular,05398d86d22133c97cf7f9e1d3636b5180930a801d0eeec6e109828f82a7db12
55022320af4035ce75dcd472b349729ff1e39360b6c3843967bd8fb240c22553,-1,45,1,0.47463003,1545278599,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,433,1,0.47463003,1545276832,Regular,55022320af4035ce75dcd472b349729ff1e39360b6c3843967bd8fb240c22553
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,449,1,0.52834376,1545191186,Regular,07ca6cddde6812bd95642c67c709dce4437275b2173ab76b5060eaf038c4178c
59da5e1bb36362a69c77ff96332bad71d9009f09d26abbbb0aceb4f3699b7be0,-1,34,1,0.55250487,1545104690,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,357,1,0.55250487,1545103902,Regular,59da5e1bb36362a69c77ff96332bad71d9009f09d26abbbb0aceb4f3699b7be0
809d8c5f62bd65ff94e71d84ef095f3b454f6b239730eccf4a81f072786d7fb0,-1,6,1,0.38249814,1545018462,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,28,1,0.38249814,1545017765,Regular,809d8c5f62bd65ff94e71d84ef095f3b454f6b239730eccf4a81f072786d7fb0
51cc0a078f14bb7851d306c05e6f721efde250a73e5903c50e33c9f5bb7342da,-1,3,1,0.1279,1542422957,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47,1,27,1,0.1279,1542421865,Regular,51cc0a078f14bb7851d306c05e6f721efde250a73e5903c50e33c9f5bb7342da
5e9598ff36f33f78d358e6906fd15c5ee6da85b39dad72205d8f06907fc274be,-1,12,1,0.1717,1542336217,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,87,1,0.1717,1542335695,Regular,5e9598ff36f33f78d358e6906fd15c5ee6da85b39dad72205d8f06907fc274be
e1ddaf6e5e06a27dd33cbf6c037c7e69dce36b46884695520f0eeb8849175c1a,-1,1,1,0.1597,1542250663,Regular,a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717
a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717,1,7,1,0.1597,1542249292,Regular,e1ddaf6e5e06a27dd33cbf6c037c7e69dce36b46884695520f0eeb8849175c1a
9e60e24ace7de1f02be4cbef10f25c67b0d049e245399547f24e298b014fb7f7,-1,6,1,0.1717,1542229770,Regular,7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5
7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5,1,2,1,0.1717,1542163446,Regular,9e60e24ace7de1f02be4cbef10f25c67b0d049e245399547f24e298b014fb7f7
c8f9defb3f664b1a71d6145bdc81660e8d57372e469ccf37591637aea08d4817,-1,2,1,0.1651,1542077653,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,14,1,0.1651,1542077368,Regular,c8f9defb3f664b1a71d6145bdc81660e8d57372e469ccf37591637aea08d4817
0d06510c7a7643e8f2703b84f9ee2c98ac7cf87c606ca906433eb70f1e7fc931,-1,10,1,0.1603,1541990305,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,74,1,0.1603,1541989919,Regular,0d06510c7a7643e8f2703b84f9ee2c98ac7cf87c606ca906433eb70f1e7fc931
