tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aff38689fc7ef59be0a4e54db55e5984e67e77ad5bbd548fc6063c01f62f93ea,-1,1,1,117.06102105,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
c3142dcf2159ad0a85a2ecf1eacb8b8c91ae46d8aefdf7062ec2b6909b2f9307,-1,1,1,117.06102105,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
c3142dcf2159ad0a85a2ecf1eacb8b8c91ae46d8aefdf7062ec2b6909b2f9307,-1,0,1,0.0212482,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
da84d5971e231ace3ac9f6d4283db4ef897114b7985b05308cf04ff98026e11f,-1,0,1,0.0212482,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
da84d5971e231ace3ac9f6d4283db4ef897114b7985b05308cf04ff98026e11f,-1,1,1,117.06102105,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
deae706fabc61f6867d0c1b8aad0cc1289a849811792573182fdb8051c5b2da3,-1,0,1,0.0212482,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
deae706fabc61f6867d0c1b8aad0cc1289a849811792573182fdb8051c5b2da3,-1,1,1,117.06102105,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
f20953e832e7bac20b84084bee6da440687e4d64971be0e33383273d61fce530,-1,0,1,0.0212482,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
f20953e832e7bac20b84084bee6da440687e4d64971be0e33383273d61fce530,-1,1,1,117.06102105,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
f951c68cde30d660b2dc73d583347cdfda47be76155b25bf054f8d39af820fec,-1,1,1,117.06102105,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
f951c68cde30d660b2dc73d583347cdfda47be76155b25bf054f8d39af820fec,-1,0,1,0.0212482,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
fa0fea4ef8e96821c5194eade6f875894270cb750bd07b11208df281d230c851,-1,1,1,117.06102105,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
fa0fea4ef8e96821c5194eade6f875894270cb750bd07b11208df281d230c851,-1,0,1,0.0212482,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
fb3664484bfd883f7240fd89659afc86b3105f06c0471d3cf107f020de126c68,-1,0,1,0.0212482,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
fb3664484bfd883f7240fd89659afc86b3105f06c0471d3cf107f020de126c68,-1,1,1,117.06102105,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
00510cffa9e60bfe07956f8f59293108de19de3018c5476d9de7a41b0b76d4d7,-1,1,1,117.06102105,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
00510cffa9e60bfe07956f8f59293108de19de3018c5476d9de7a41b0b76d4d7,-1,0,1,0.0212482,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
25fdba21e00d441d0b262f11033f33c7b3700e47fc36942e66562f1dd1714a96,-1,0,1,0.0212482,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
25fdba21e00d441d0b262f11033f33c7b3700e47fc36942e66562f1dd1714a96,-1,1,1,117.06102105,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
3f38c4a4972c45d07b58a5e23b5cdf94d453155f8ed3435b4dbf8ac9d888934b,-1,0,1,0.0212482,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
3f38c4a4972c45d07b58a5e23b5cdf94d453155f8ed3435b4dbf8ac9d888934b,-1,1,1,117.06102105,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
57b8275b69b63aa0f51f7a755f993babd6feeb38054ec65a102041708bea6a27,-1,0,1,0.0212482,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
57b8275b69b63aa0f51f7a755f993babd6feeb38054ec65a102041708bea6a27,-1,1,1,117.06102105,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
5909b62459d5c83fd254d6ba5feca4042e08521c8b5462e2fa61b50f6fc95527,-1,0,1,0.0212482,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
5909b62459d5c83fd254d6ba5feca4042e08521c8b5462e2fa61b50f6fc95527,-1,1,1,117.06102105,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
60443f773e678f693b4eaf7c2c3842c22112816c894dfb37d41268c4b4de8373,-1,0,1,0.0212482,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
60443f773e678f693b4eaf7c2c3842c22112816c894dfb37d41268c4b4de8373,-1,1,1,117.06102105,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
82e07bbd9f14b3ddb30e141a99c23f738d8cfeb450c1075781f986aaf5429e52,-1,1,1,117.06102105,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
82e07bbd9f14b3ddb30e141a99c23f738d8cfeb450c1075781f986aaf5429e52,-1,0,1,0.0212482,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
9f84b173349b114d2a95f872ec22999d9384262968b93a2f656ac81ef2903369,-1,0,1,0.0212482,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
9f84b173349b114d2a95f872ec22999d9384262968b93a2f656ac81ef2903369,-1,1,1,117.06102105,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
a73bffcd09d66a689d0c895a86b1997b451ae860b78f78dbcc512a32fedb8e83,-1,1,1,117.06102105,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
a73bffcd09d66a689d0c895a86b1997b451ae860b78f78dbcc512a32fedb8e83,-1,0,1,0.0212482,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
ab0aeca5985c7ce2f2508a9134082cca4b09d671dfc423adde97b824301c774a,-1,1,1,117.06102105,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
ab0aeca5985c7ce2f2508a9134082cca4b09d671dfc423adde97b824301c774a,-1,0,1,0.0212482,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
b036a9e69e26ef37b71a098575b3856ae93d8b7fc9348d69daa6188a5b012c41,-1,0,1,0.0212482,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
b036a9e69e26ef37b71a098575b3856ae93d8b7fc9348d69daa6188a5b012c41,-1,1,1,117.06102105,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
b05e67bf6b1a1476947d18c6688461416969b9ca917bd78dbae82ca4483717e4,-1,0,1,0.0212482,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
b05e67bf6b1a1476947d18c6688461416969b9ca917bd78dbae82ca4483717e4,-1,1,1,117.06102105,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
be82a567858aa41ad5211c728e9412fd12e792242f05e74732a9f77bc5dd9eed,-1,1,1,117.06102105,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
be82a567858aa41ad5211c728e9412fd12e792242f05e74732a9f77bc5dd9eed,-1,0,1,0.0212482,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
e10c526643f695d2f08600ccd3f387a39ead7ec212ef6254ad01d49e2e61dd6a,-1,1,1,117.06102105,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
e10c526643f695d2f08600ccd3f387a39ead7ec212ef6254ad01d49e2e61dd6a,-1,0,1,0.0212482,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
e53e3746c9f3a6c34b7c39e852456ed96c44b1c96ee45cb52250ac5fff01dc58,-1,1,1,117.06102105,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
e53e3746c9f3a6c34b7c39e852456ed96c44b1c96ee45cb52250ac5fff01dc58,-1,0,1,0.0212482,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
f9e17d64ec860984a39c70e07db6f3057b7dfef72362fa12d3b946ee91a315fc,-1,1,1,117.06102105,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
f9e17d64ec860984a39c70e07db6f3057b7dfef72362fa12d3b946ee91a315fc,-1,0,1,0.0212482,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
fa46555cbed71513eb322b1c0f0a87d25e739e9d0d02551761e3e57f5a8c819c,-1,0,1,0.0212482,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
fa46555cbed71513eb322b1c0f0a87d25e739e9d0d02551761e3e57f5a8c819c,-1,1,1,117.06102105,1554482211,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
11b03d94bea63e1d51199f7cf63b3433934be22cb3ece0e5a187ea4c14df07c9,-1,0,1,0.0212482,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
11b03d94bea63e1d51199f7cf63b3433934be22cb3ece0e5a187ea4c14df07c9,-1,1,1,117.06102105,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
21560ef245d9af5b2ad63dffe01d5211543b41552ca1d648560162f16e810908,-1,1,1,117.06102105,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
21560ef245d9af5b2ad63dffe01d5211543b41552ca1d648560162f16e810908,-1,0,1,0.0212482,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
22bd16213f9d90d535f57a4c577f84e5102768bf2b509f9481ff89db7ed84923,-1,0,1,0.0212482,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
22bd16213f9d90d535f57a4c577f84e5102768bf2b509f9481ff89db7ed84923,-1,1,1,117.06102105,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
34844466100a16d5f478e49f7fd754e7c025716074457084332c60bb0f76e8e0,-1,1,1,117.06102105,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
34844466100a16d5f478e49f7fd754e7c025716074457084332c60bb0f76e8e0,-1,0,1,0.0212482,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
40c14c97b773c6c47d890b2953c29158596de6f51e240534a93d2489be011365,-1,0,1,0.0212482,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
40c14c97b773c6c47d890b2953c29158596de6f51e240534a93d2489be011365,-1,1,1,117.06102105,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
455bf2c8a40130cb8b99f5355b810d75ec1517c4e0c6abf9b85ede79042287f3,-1,0,1,0.0212482,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
455bf2c8a40130cb8b99f5355b810d75ec1517c4e0c6abf9b85ede79042287f3,-1,1,1,117.06102105,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
5409a638c13850feb0abb590419905f5d50a42ed685125b169146b19a04b4068,-1,0,1,0.0212482,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
5409a638c13850feb0abb590419905f5d50a42ed685125b169146b19a04b4068,-1,1,1,117.06102105,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
549fb4464c1d8155c550d6538bb7566e257ac62b94727dd7b0532695215211a3,-1,1,1,117.06102105,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
549fb4464c1d8155c550d6538bb7566e257ac62b94727dd7b0532695215211a3,-1,0,1,0.0212482,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
5d194f562c3112fe948a9e2dc5d6dfc18c5be97992eed2c891542c0a32ed6f2c,-1,0,1,0.0212482,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
5d194f562c3112fe948a9e2dc5d6dfc18c5be97992eed2c891542c0a32ed6f2c,-1,1,1,117.06102105,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
71f9caf47727eafd78a3d673ab633af201b5cfb4758e0bc972e13c5223affac8,-1,0,1,0.0212482,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
71f9caf47727eafd78a3d673ab633af201b5cfb4758e0bc972e13c5223affac8,-1,1,1,117.06102105,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
89391c6ccf37688f67220e9753df9cd5ffbb031f6f05da7803e8ad68087d3bbc,-1,1,1,117.06102105,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
89391c6ccf37688f67220e9753df9cd5ffbb031f6f05da7803e8ad68087d3bbc,-1,0,1,0.0212482,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
95b1178e827b36a4f883145a7d29cfa9534b316a720769bd02595183b69ddcca,-1,0,1,0.0212482,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
95b1178e827b36a4f883145a7d29cfa9534b316a720769bd02595183b69ddcca,-1,1,1,117.06102105,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
9a6148d30c78fbd65392eda85aa80cdec3f8cc55d4c1f8c755337817ba2451b1,-1,1,1,117.06102105,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
9a6148d30c78fbd65392eda85aa80cdec3f8cc55d4c1f8c755337817ba2451b1,-1,0,1,0.0212482,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
acc98f85d1e1d2205d127af3ddec214dea2901bbc2c8464eec091ab30f7d3c50,-1,0,1,0.0212482,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
acc98f85d1e1d2205d127af3ddec214dea2901bbc2c8464eec091ab30f7d3c50,-1,1,1,117.06102105,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
bbeea5de74d35c69f04aa3646cdfdfe079a9a224219eded97585fc5817489ac4,-1,1,1,117.06102105,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
bbeea5de74d35c69f04aa3646cdfdfe079a9a224219eded97585fc5817489ac4,-1,0,1,0.0212482,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
cf268f2af1e425f9b96aedc3fb721917ed3df31c45061308271dcef4a0b1349c,-1,1,1,117.06102105,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
cf268f2af1e425f9b96aedc3fb721917ed3df31c45061308271dcef4a0b1349c,-1,0,1,0.0212482,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
f9f4697468087b14ced46d2919991e4601fc55e8f2db325b228b5d207b4b4237,-1,0,1,0.0212482,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
f9f4697468087b14ced46d2919991e4601fc55e8f2db325b228b5d207b4b4237,-1,1,1,117.06102105,1554481641,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,31,1,117.06102105,1554480192,Regular,9b8cecd2a13dcd36af6f04d23d11407d819e7acf1dadea6f483ab1d2294a7114
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,10,1,0.0212482,1554480192,Regular,bbeea5de74d35c69f04aa3646cdfdfe079a9a224219eded97585fc5817489ac4
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,11,1,117.06102105,1554480192,Regular,bbeea5de74d35c69f04aa3646cdfdfe079a9a224219eded97585fc5817489ac4
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,4,1,0.0212482,1554480192,Regular,cf268f2af1e425f9b96aedc3fb721917ed3df31c45061308271dcef4a0b1349c
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,5,1,117.06102105,1554480192,Regular,cf268f2af1e425f9b96aedc3fb721917ed3df31c45061308271dcef4a0b1349c
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,24,1,0.0212482,1554480192,Regular,71f9caf47727eafd78a3d673ab633af201b5cfb4758e0bc972e13c5223affac8
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,25,1,117.06102105,1554480192,Regular,71f9caf47727eafd78a3d673ab633af201b5cfb4758e0bc972e13c5223affac8
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,78,1,0.0212482,1554480192,Regular,21560ef245d9af5b2ad63dffe01d5211543b41552ca1d648560162f16e810908
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,79,1,117.06102105,1554480192,Regular,21560ef245d9af5b2ad63dffe01d5211543b41552ca1d648560162f16e810908
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,46,1,0.0212482,1554480192,Regular,549fb4464c1d8155c550d6538bb7566e257ac62b94727dd7b0532695215211a3
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,47,1,117.06102105,1554480192,Regular,549fb4464c1d8155c550d6538bb7566e257ac62b94727dd7b0532695215211a3
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,54,1,0.0212482,1554480192,Regular,f9f4697468087b14ced46d2919991e4601fc55e8f2db325b228b5d207b4b4237
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,55,1,117.06102105,1554480192,Regular,f9f4697468087b14ced46d2919991e4601fc55e8f2db325b228b5d207b4b4237
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,88,1,0.0212482,1554480192,Regular,11b03d94bea63e1d51199f7cf63b3433934be22cb3ece0e5a187ea4c14df07c9
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,89,1,117.06102105,1554480192,Regular,11b03d94bea63e1d51199f7cf63b3433934be22cb3ece0e5a187ea4c14df07c9
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,40,1,0.0212482,1554480192,Regular,5d194f562c3112fe948a9e2dc5d6dfc18c5be97992eed2c891542c0a32ed6f2c
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,41,1,117.06102105,1554480192,Regular,5d194f562c3112fe948a9e2dc5d6dfc18c5be97992eed2c891542c0a32ed6f2c
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,50,1,0.0212482,1554480192,Regular,5409a638c13850feb0abb590419905f5d50a42ed685125b169146b19a04b4068
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,51,1,117.06102105,1554480192,Regular,5409a638c13850feb0abb590419905f5d50a42ed685125b169146b19a04b4068
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,98,1,0.0212482,1554480192,Regular,455bf2c8a40130cb8b99f5355b810d75ec1517c4e0c6abf9b85ede79042287f3
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,99,1,117.06102105,1554480192,Regular,455bf2c8a40130cb8b99f5355b810d75ec1517c4e0c6abf9b85ede79042287f3
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,106,1,0.0212482,1554480192,Regular,95b1178e827b36a4f883145a7d29cfa9534b316a720769bd02595183b69ddcca
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,107,1,117.06102105,1554480192,Regular,95b1178e827b36a4f883145a7d29cfa9534b316a720769bd02595183b69ddcca
