tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,129,1,0.10798402,1636944438,Regular,35298a532965d4cb5ef0fc3e1da7d6932590b3cbb3c34c0ac947f12c422748b1
41161b08b204088b2d8c66456694be616dbd258944802b20ec0b5fe5882875ce,-1,3,1,0.11622227,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,125,1,0.11622227,1636857914,Regular,41161b08b204088b2d8c66456694be616dbd258944802b20ec0b5fe5882875ce
3a6fed0c6158f0dc5741908aef7c3929bbbea79a8395828ff6ae8501ddcb3fcb,-1,7,1,0.12731591,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,165,1,0.12731591,1636770805,Regular,3a6fed0c6158f0dc5741908aef7c3929bbbea79a8395828ff6ae8501ddcb3fcb
8f6cdf2f5b86332ee428cb5a76993c2a37683199589824244329f715e84f26a5,-1,8,1,0.10834219,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,137,1,0.10834219,1636684715,Regular,8f6cdf2f5b86332ee428cb5a76993c2a37683199589824244329f715e84f26a5
32edf555bfefef80bc94ef404cf367915c04613f732f99b84597daad2b07994f,-1,6,1,0.21832215,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,433,1,0.21832215,1636597799,Regular,32edf555bfefef80bc94ef404cf367915c04613f732f99b84597daad2b07994f
af44529a4a53ee6079e26021448513562f88c3e00bc1147b2c1dce127ad730ae,-1,4,1,0.13942882,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,130,1,0.13942882,1636425555,Regular,af44529a4a53ee6079e26021448513562f88c3e00bc1147b2c1dce127ad730ae
e2aec38166f6f18da9029dce0a7a5ee79a8f333961f772f4c03060b863f7b855,-1,6,1,0.11142812,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,549,1,0.11142812,1636339469,Regular,e2aec38166f6f18da9029dce0a7a5ee79a8f333961f772f4c03060b863f7b855
533034f12b1b3dcf7d8307ec2d30b2d5b5d07d6db6166cac3448cb6002b32a6a,-1,3,1,0.12821857,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,464,1,0.12821857,1636252199,Regular,533034f12b1b3dcf7d8307ec2d30b2d5b5d07d6db6166cac3448cb6002b32a6a
2429c95d1a5314559fe25289f0c489adcd50d4e3c58385bdc29cea43248ab60a,-1,4,1,0.13298265,1636170006,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,140,1,0.13298265,1636166170,Regular,2429c95d1a5314559fe25289f0c489adcd50d4e3c58385bdc29cea43248ab60a
e3d2b3eec0cfc0569f231d3e9b95dc3970472a6218c2e93d5943d37d38b857c7,-1,2,1,0.15293785,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,400,1,0.15293785,1636081663,Regular,e3d2b3eec0cfc0569f231d3e9b95dc3970472a6218c2e93d5943d37d38b857c7
ad157f5bf07ab89e0ca8c90f9c91bcdce9e17cf16c540a6e7917c6f4e3bdbae4,-1,4,1,0.15970753,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,388,1,0.15970753,1635993481,Regular,ad157f5bf07ab89e0ca8c90f9c91bcdce9e17cf16c540a6e7917c6f4e3bdbae4
0db470ad333cc7b79732629fa2eaef6eed96d51846f62467e912d3969ca0cceb,-1,6,1,0.15697849,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,558,1,0.15697849,1635907027,Regular,0db470ad333cc7b79732629fa2eaef6eed96d51846f62467e912d3969ca0cceb
43784c71b3aa3719a4eb87005a13d1c3580bad132857b6880bb6b1683de8b6fa,-1,4,1,0.1531731,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,388,1,0.1531731,1635820557,Regular,43784c71b3aa3719a4eb87005a13d1c3580bad132857b6880bb6b1683de8b6fa
2d3805840d70dd1e05000f548a8676b4ad60dbacef1d0abd919b6a15281e8fb7,-1,9,1,0.16221737,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,640,1,0.16221737,1635733906,Regular,2d3805840d70dd1e05000f548a8676b4ad60dbacef1d0abd919b6a15281e8fb7
c88a056ac39c2f93d8594d62aafbe5fdaf4bcd1ad759820cdfe865c209c005eb,-1,6,1,0.15799201,1635650944,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,456,1,0.15799201,1635647997,Regular,c88a056ac39c2f93d8594d62aafbe5fdaf4bcd1ad759820cdfe865c209c005eb
c307911f305b456b7f82a32aeddd29894072317ec8f1d398640d369d785db231,-1,8,1,0.15922051,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,374,1,0.15922051,1635561548,Regular,c307911f305b456b7f82a32aeddd29894072317ec8f1d398640d369d785db231
aac2dd6d4f18e6229b0440c18f74f27d010da870e95af3ad2bd7b25dafcce766,-1,0,1,0.16167226,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,224,1,0.16167226,1635474780,Regular,aac2dd6d4f18e6229b0440c18f74f27d010da870e95af3ad2bd7b25dafcce766
bb18ad9e7a49c3d3524ae20017e1a85679294bd6d463fa1a7d53b9b9264d21cd,-1,0,1,0.12402103,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,299,1,0.12402103,1635388178,Regular,bb18ad9e7a49c3d3524ae20017e1a85679294bd6d463fa1a7d53b9b9264d21cd
a18d5058a9ea434eaf36dacf48796c4168e3867a0d1f0f9cac351e5a6ab975d2,-1,4,1,0.15364362,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,430,1,0.15364362,1635302484,Regular,a18d5058a9ea434eaf36dacf48796c4168e3867a0d1f0f9cac351e5a6ab975d2
4d743b892eb18e0c3b09147cef5d2fe43555c305ffbfe8f4842852a1e8d6c369,-1,6,1,0.18935466,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,686,1,0.18935466,1635215842,Regular,4d743b892eb18e0c3b09147cef5d2fe43555c305ffbfe8f4842852a1e8d6c369
09bc5834818c5fc0687eb3e349cf332dbe09b1c45ae69d0969e356a3f2691173,-1,8,1,0.17112938,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,445,1,0.17112938,1635128987,Regular,09bc5834818c5fc0687eb3e349cf332dbe09b1c45ae69d0969e356a3f2691173
56b70c2ee8707a1fdf8bc052ea9840c48f1a118bc431a289df7e882c86926b56,-1,2,1,0.1736015,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,345,1,0.1736015,1635043170,Regular,56b70c2ee8707a1fdf8bc052ea9840c48f1a118bc431a289df7e882c86926b56
a67bb604bd6853a3b6e3b0566441316ae711d406ab9778f697600772353456cb,-1,3,1,0.1522889,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,411,1,0.1522889,1634956249,Regular,a67bb604bd6853a3b6e3b0566441316ae711d406ab9778f697600772353456cb
456e5d8203fb32aa6b4e5a1f78b50784ecef60989ff12763303021b444d3942a,-1,8,1,0.15473145,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,251,1,0.15473145,1634871611,Regular,456e5d8203fb32aa6b4e5a1f78b50784ecef60989ff12763303021b444d3942a
dcd8c993ec1a40db231476c8a9d344766bd0ff295f3e187c8b18641343ea7006,-1,3,1,0.17077176,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,611,1,0.17077176,1634783461,Regular,dcd8c993ec1a40db231476c8a9d344766bd0ff295f3e187c8b18641343ea7006
2a0ac35c9cf3a3f2c00421f28335e5793a4631df1f88040f23f3f1c4f146bcba,-1,1,1,0.16457892,1634703414,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,24,1,0.16457892,1634698480,Regular,2a0ac35c9cf3a3f2c00421f28335e5793a4631df1f88040f23f3f1c4f146bcba
795c7aa5428668b970f7f3154fdc4e39fa3a217a0c84891a20cb2cf7b157bbea,-1,5,1,0.14397514,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,4,1,0.14397514,1634610685,Regular,795c7aa5428668b970f7f3154fdc4e39fa3a217a0c84891a20cb2cf7b157bbea
0f420a0cb36e2c2f3a7f66d4cab6079710cf6319e317ebb8b5f170fc730b8e66,-1,8,1,0.14990305,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,177,1,0.14990305,1634524708,Regular,0f420a0cb36e2c2f3a7f66d4cab6079710cf6319e317ebb8b5f170fc730b8e66
a3822157efff4411593d47510522efb97849daafcaa804223bcede0c6b1abd26,-1,7,1,0.18350061,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,555,1,0.18350061,1634437914,Regular,a3822157efff4411593d47510522efb97849daafcaa804223bcede0c6b1abd26
e6d845afa930f2f4b1591d0b505c80eef2216d79a81552b5d51afa7611b22511,-1,6,1,0.18807701,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,414,1,0.18807701,1634352784,Regular,e6d845afa930f2f4b1591d0b505c80eef2216d79a81552b5d51afa7611b22511
fc1b58a72089655c5065d907bceff10bb31ab40f67ef94b9cdcf3387b91a64d9,-1,5,1,0.17805097,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,316,1,0.17805097,1634265258,Regular,fc1b58a72089655c5065d907bceff10bb31ab40f67ef94b9cdcf3387b91a64d9
0431ff9c2896dcf3827b3b8402a35a8c4c053b115d7e5e4433d362aed06aa483,-1,7,1,0.17901253,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,478,1,0.17901253,1634179415,Regular,0431ff9c2896dcf3827b3b8402a35a8c4c053b115d7e5e4433d362aed06aa483
57bd4816531a61c8812e18dc61aeae4982bf9327f66ee5146ca1e83c1b593c95,-1,9,1,0.17663464,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,532,1,0.17663464,1634092802,Regular,57bd4816531a61c8812e18dc61aeae4982bf9327f66ee5146ca1e83c1b593c95
8b8d7f2ef0d0bf21ebb1f1ae03ca8c99d284a784a3f8a95c2d44a6a3e7825549,-1,6,1,0.11855476,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,637,1,0.11855476,1634005838,Regular,8b8d7f2ef0d0bf21ebb1f1ae03ca8c99d284a784a3f8a95c2d44a6a3e7825549
783a746712acc89449c1ebe8da7dd48def137d77746d13f094f046e0e480cc0b,-1,2,1,0.19338025,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,332,1,0.19338025,1633919869,Regular,783a746712acc89449c1ebe8da7dd48def137d77746d13f094f046e0e480cc0b
713bc137502324136e9c1b20c194030d799d6c64a57f9750dbe53f319864a748,-1,9,1,0.21457305,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,423,1,0.21457305,1633833321,Regular,713bc137502324136e9c1b20c194030d799d6c64a57f9750dbe53f319864a748
9047febf7e31bf2e3a2aaed7f0a6c0bce24532fa1512a75094a25e1a9ae5a337,-1,9,1,0.22199033,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,525,1,0.22199033,1633746572,Regular,9047febf7e31bf2e3a2aaed7f0a6c0bce24532fa1512a75094a25e1a9ae5a337
cac6511d36a7cfe02d6057c0bd0a5c2d22add5ff1be2901ddf00b3f393ffc3a9,-1,2,1,0.21127067,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,504,1,0.21127067,1633660741,Regular,cac6511d36a7cfe02d6057c0bd0a5c2d22add5ff1be2901ddf00b3f393ffc3a9
9709031c2fbcd320a6483ec5aa0c1b4f48a495486f48efb5a6a07929d2de9861,-1,9,1,0.18739142,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,571,1,0.18739142,1633574069,Regular,9709031c2fbcd320a6483ec5aa0c1b4f48a495486f48efb5a6a07929d2de9861
32c60c479181fd49eb3b2c28aab1f3e06f615db1bd44f7ab0bd00835816ce702,-1,1,1,0.17253842,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,618,1,0.17253842,1633487910,Regular,32c60c479181fd49eb3b2c28aab1f3e06f615db1bd44f7ab0bd00835816ce702
2f14b8beefa2f2e1caad975e32aad7c1dd37f4db2ee57aad5af2c43bd25bdb97,-1,8,1,0.17021007,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,247,1,0.17021007,1633401547,Regular,2f14b8beefa2f2e1caad975e32aad7c1dd37f4db2ee57aad5af2c43bd25bdb97
8774545447878ca6425871a76e5fd8e8af74f069a89cef326035251ad72cae01,-1,0,1,0.1541573,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,332,1,0.1541573,1633315563,Regular,8774545447878ca6425871a76e5fd8e8af74f069a89cef326035251ad72cae01
d4d52e1e2698282164f16f64062fdbfd1608c37a3bbe766ba0a04250dbb82245,-1,9,1,0.16172227,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,31,1,0.16172227,1633229362,Regular,d4d52e1e2698282164f16f64062fdbfd1608c37a3bbe766ba0a04250dbb82245
7a6e91375b77d76447422047917a10fb31aec8fdc7d630f1bc0eea195f9d9c43,-1,9,1,0.1572899,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,87,1,0.1572899,1633142564,Regular,7a6e91375b77d76447422047917a10fb31aec8fdc7d630f1bc0eea195f9d9c43
6318bcafdd5d623610258c99bd6e34ab9bf338a3c0c89db4778ab9ca46ff90c5,-1,3,1,0.13588452,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,478,1,0.13588452,1633055412,Regular,6318bcafdd5d623610258c99bd6e34ab9bf338a3c0c89db4778ab9ca46ff90c5
04a2b47f5979ac967ba8bbca617ad1adf42b6d18c45152044fdfb86f38ec9273,-1,5,1,0.14368933,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,5,1,0.14368933,1632970056,Regular,04a2b47f5979ac967ba8bbca617ad1adf42b6d18c45152044fdfb86f38ec9273
9d66e483ab62d2866968223c24365e2bf7bdfed449f86df2c649473f5f4f6dec,-1,9,1,0.1864776,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,255,1,0.1864776,1632882835,Regular,9d66e483ab62d2866968223c24365e2bf7bdfed449f86df2c649473f5f4f6dec
067e8e3b24995eef55b11a66414d41e845a90df444618d0125dc6112d20779a9,-1,3,1,0.1838187,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,393,1,0.1838187,1632796602,Regular,067e8e3b24995eef55b11a66414d41e845a90df444618d0125dc6112d20779a9
a30af85f7d6e4ab3d37dcfd7b6eaa06f684cf6c0691cb0bd761ff6fd4a726e3e,-1,1,1,0.13665704,1632718825,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,716,1,0.13665704,1632710317,Regular,a30af85f7d6e4ab3d37dcfd7b6eaa06f684cf6c0691cb0bd761ff6fd4a726e3e
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,140,1,0.12048738,1632624265,Regular,208804d267576dcc6a6d8e62693c4ed7d9df27275269623877d92ccd94cffe95
3f53b8e04f6aa80560684adecfb3f24294262318420ca84050063450d704eb06,-1,4,1,0.13647315,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,337,1,0.13647315,1632537220,Regular,3f53b8e04f6aa80560684adecfb3f24294262318420ca84050063450d704eb06
