tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,121,1,0.22769998,1605866486,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,120,1,0.20285421,1605866486,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,119,1,0.18189375,1605866486,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,118,1,0.16797921,1605866486,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,117,1,0.73653697,1605866486,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,116,1,0.16741483,1605866486,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,115,1,0.17914726,1605866486,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,114,1,0.1662442,1605866486,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,113,1,0.50374981,1605866486,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,112,1,0.41076557,1605866486,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,111,1,0.42508267,1605866486,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,110,1,0.62608225,1605866486,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,109,1,0.50643024,1605866486,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,108,1,0.44175014,1605866486,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,107,1,0.15742423,1605866486,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,106,1,0.40027077,1605866486,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,105,1,0.66934322,1605866486,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,104,1,0.28083598,1605866486,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,103,1,0.91865164,1605866486,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,102,1,0.16485916,1605866486,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,101,1,0.71329922,1605866486,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,100,1,0.60028518,1605866486,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,99,1,0.59988321,1605866486,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,98,1,0.78323448,1605866486,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,97,1,0.22423543,1605866486,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,96,1,0.17944385,1605866486,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,95,1,0.51343304,1605866486,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,94,1,0.84408725,1605866486,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,93,1,0.62581645,1605866486,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,92,1,0.8034288,1605866486,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,91,1,0.45489226,1605866486,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,90,1,0.16064312,1605866486,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,89,1,0.3565748,1605866486,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,88,1,0.15700748,1605866486,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,87,1,0.89306317,1605866486,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,86,1,0.46521418,1605866486,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,85,1,0.45017114,1605866486,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,84,1,0.234685,1605866486,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,83,1,0.57449574,1605866486,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,82,1,0.18660335,1605866486,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,81,1,0.83513814,1605866486,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,80,1,0.68661081,1605866486,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,79,1,0.99028939,1605866486,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,78,1,0.19267814,1605866486,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,77,1,0.25912057,1605866486,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,76,1,0.5489938,1605866486,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,75,1,0.44545221,1605866486,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,74,1,0.1962806,1605866486,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,73,1,0.74003991,1605866486,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,72,1,0.20371497,1605866486,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,71,1,1.02621797,1605866486,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,70,1,0.72669331,1605866486,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,69,1,0.15998666,1605866486,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,68,1,0.2194276,1605866486,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,67,1,0.19984076,1605866486,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,66,1,0.70163932,1605866486,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,65,1,0.77381841,1605866486,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,64,1,0.39973562,1605866486,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,63,1,0.93429695,1605866486,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,62,1,0.19456782,1605866486,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,61,1,0.43054792,1605866486,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,60,1,0.94421077,1605866486,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,59,1,0.90754641,1605866486,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,58,1,0.21418715,1605866486,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,57,1,0.24971278,1605866486,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,56,1,0.16595606,1605866486,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,55,1,0.56389762,1605866486,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,54,1,0.40268233,1605866486,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,53,1,0.87727004,1605866486,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,52,1,0.37822889,1605866486,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,51,1,0.15445669,1605866486,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,50,1,0.18313888,1605866486,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,49,1,0.15343082,1605866486,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,48,1,1.00022953,1605866486,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,47,1,0.15657218,1605866486,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,46,1,0.70070314,1605866486,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,45,1,0.31192472,1605866486,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,44,1,0.53275611,1605866486,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,43,1,0.43231799,1605866486,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,42,1,0.23818537,1605866486,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,41,1,0.19557477,1605866486,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,40,1,0.21349205,1605866486,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,39,1,0.23737866,1605866486,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,38,1,0.40806485,1605866486,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,37,1,0.17888071,1605866486,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,36,1,0.37687117,1605866486,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,35,1,0.24542222,1605866486,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,34,1,0.22933941,1605866486,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,33,1,0.17208292,1605866486,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,32,1,0.3591633,1605866486,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,31,1,0.41844441,1605866486,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,30,1,0.57923168,1605866486,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,29,1,0.67185897,1605866486,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,27,1,0.2142908,1605866486,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,26,1,0.47563882,1605866486,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,25,1,1.03573765,1605866486,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,24,1,0.5438347,1605866486,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,23,1,0.16574059,1605866486,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,22,1,0.86302946,1605866486,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,21,1,0.66731633,1605866486,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,20,1,0.1750442,1605866486,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,19,1,0.18757114,1605866486,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,18,1,0.74483738,1605866486,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,17,1,0.4429149,1605866486,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,16,1,0.62409733,1605866486,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,15,1,0.16977213,1605866486,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,14,1,0.58611798,1605866486,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,13,1,0.20832913,1605866486,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,12,1,0.15812316,1605866486,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,11,1,0.16809138,1605866486,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,10,1,0.18052685,1605866486,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,9,1,0.42852517,1605866486,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,8,1,0.1632563,1605866486,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,7,1,0.39445803,1605866486,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,6,1,0.93272953,1605866486,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,5,1,0.18751573,1605866486,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
