tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
374f01d0da3953a8c793b6a82591df302406cdd4b6546913594a583e52ebd830,-1,1,1,152.22217939,1611362760,Vote,6e5109df4a98e42dab7cff0ef7fbd8240b83b46d283938b5748c9cc7d7c51247
dce3d3a761bc279e3b823aec8551bf4ddae22a05e757fc02d4d75893dcb39b4b,1,0,1,193.47339244,1611252773,Ticket,0d61ad8dffe796e75573018bbdc3b2e56381e128c74905831da879b9b107d97e
e1df4233f93aa073130bc27cfcfdd86f78eb59967572d5f63968040deea3e300,1,0,1,200.04634424,1611228758,Ticket,fcdbd520ce1155930dd2fd0ce0b495d4cfa93a0871a7f4714b2e086811f8e3e1
69ef324c5f8397c7ada1fb37700593c283ef3842feb9a05ddf6dd546af0d9de0,-1,1,1,175.81144148,1611150474,Vote,2dc278ab74436bb1b63dcfe1d33e76f7ae12c81b804040fcb0862563b2eaa957
2990bbfb4501464000addbc96936db9965ed447f082dc4a5edd2e189b55611ab,-1,1,1,157.51767785,1611125940,Vote,d61035fc9c2ce0377bd968fb8100f611ab5c6d427796172d7c7e872ace5f8af6
4770a1369cc0a38084c03048698ca6d19d6c8f495fd0094d9f00c5f847438bc1,-1,1,1,187.20709562,1611125940,Vote,39788610f3e8cca4d359e18505a2db72e826d2b1bb166c66ee2dc419ff61d742
303f8359f68fbbfde52dfcc209c717901711810ec9936c6d65d78bbe374279c6,1,0,1,209.53828241,1611103968,Ticket,d22fa8d1ecad189315ed5047c599fda26b32e73b0af19ee5d15d13632efc41ef
c75793df88c40047db4f63af37933116fe71fa482343bb4db06b7a025a572aba,1,0,1,209.53828241,1611103968,Ticket,2a763e88481dc9adf1365e3b1d6385997b6c0720f8f9a31bae9d07bbdea59ad1
c11b6e9309133559d49bcab5742d02e7edf48b308e4ffbcb3fe503bc29d5b1da,-1,1,1,153.39754407,1610988734,Vote,35efb78233d2401b28cd772c6e70f45357622eee6a7611f26deff981358f4369
e43d43ce4f4af30d6e0bb6d128100f793eda30417eb9c0c71938e4abd95518b5,-1,1,1,175.81144148,1610982232,Vote,4704d12494cfccc6a942c3a8946717fb2d0de9a48355073c1eea1d5bd0f707ea
67a1db4ef1fb60961ec2ff8a1b948283fbade8756352f5f1e571020d3969b776,1,0,1,200.51390036,1610807131,Ticket,268ddac6c0666104b20beeb44d219a2adbc1e0527fda44a51e55f4f1f3ce5762
a6d6881765514c4406f7e0eca5f9fdfbb551f8a0be3bed4601ea48ff3727d9b7,1,0,1,191.84267306,1610746491,Ticket,45dd4b19dc27c683fae6d115931a131bb59cd685be352f302e9ec32410fc060e
94ab31df9a8cc68e9233cbba649b8d87cb4837c236116330ab6fb8b250ee42ce,-1,1,1,166.43319827,1610683659,Vote,dc5637aad2426321cf1cab1970c2fac7bbec44f6bdf774b6edacad7bca49a119
8388a480dc325070992f8631a97a189ed20e52178b2fdf3c9d3db2cf5518f53e,-1,1,1,161.85973736,1610661788,Vote,2af36aef56dc52be3d188a0b8ab4596ab9064839c6be9e138994470271516126
d18e5be28383deb7905c2ff82f941d93f4c5d2b74d1162a70cdce597e00055d3,-1,1,1,162.60743806,1610657217,Vote,913235ce216670771b2fc1d3f7223156b3810ee74065cb5215cdaf2ce86d17d5
9fdffb7536939ae642b8babbea699c6e79c1dbb5f72159b111b8be3361b18c9b,1,0,1,178.42291403,1610622122,Ticket,72e2e82882c712c9b8424a84486a2aa5c14bedc24db5eb4cc1ea3804a1d6dcc5
3eb39b32ddb4121de35950126b5bfe2502561618bb2471d378e4ccdd3ba5af77,1,0,1,169.85171972,1610540416,Ticket,001024aeaeb609eab463d5c0e8d18ac21ba8c4b3c0f06e36a7132b0188efa625
7bedd0e9a2fffc3e98265cf1d221ef481e17c8fce325bbd4258f8d80202e21ae,1,0,1,169.85171972,1610540416,Ticket,1cd92c20ae7a0b30da627bed2fd793d7e9b8359f12bbe3a0917f9b6a407a1b0b
9f8f4c1207b6bbb79b9b949a17c1133686f6e9e635f63f10f97bdfca2bdc6ffc,1,0,1,169.85171972,1610540416,Ticket,8bdf100728102464e8e35571722d67ec3017d4e26a53457dd83beffe0eb388a0
d9923bb013351a298a532eba0fd5888062ee1f120a7eaf9e3bc829e4c552287c,1,0,1,169.85171972,1610540416,Ticket,bd48323eb3cb2c7c7b6c292f5ed21916a930ae6232dd057b75d0f9f79ff130f6
e81e50d3a405b8e59be1eecf2c7d594d070d12b3ac10ee34b72837cedf0c45da,1,0,1,169.85171972,1610540416,Ticket,92e7461db78ffcde4b65f5f73538fabb366245c7c9b86affdc989262157c3bf4
29cf7cfda1aae7ac2e72a5c2c2dc0484f5aeb6f087a7abb9c731bdcfe6e92301,-1,1,1,166.06881699,1610460953,Vote,faba3f7c0203b25820b8cf89e37c1b6644791f7ece8a06f817a5b2a5a8e21614
481ef229b3e39388f22d330d56a03eb995594c84a5dc97f82636f90a1bb8ebcd,-1,1,1,152.22217939,1610443424,Vote,bcf60945f8e29ccc45444e829a91ffced8d09ac551443e03ab78e99a21b22d31
a37607ed741a45f5c45370c4f5c4ea417c59953f2db36860164f4847eab28b3c,-1,1,1,176.74801382,1610423729,Vote,99fbc017321667fd606278bf8484cbc14cee300d9eb3a5c8a6094232504c0108
d725829185d70217925bce488352d580203a69a57e52bf7b1601ec25d9f9ac1e,-1,1,1,177.35439774,1610415921,Vote,14b97d7c25384acbc877628bdd1eb586ce0a1f4c7384e7a2b5029afbfe106f36
3f35d362d8faffae08292928491d33eede53b2d4961376bf8f290ac8a9219b24,-1,1,1,171.22792301,1610413148,Vote,61a661070ca017f1a259336838290bb53ec0a9a127a5c8edbc9a6c1671c57356
5a8c2c5cb983a7b3401141dac389a53d3fbfe71e9d1f108aa8ef762a01e0d904,-1,1,1,163.0090245,1610412548,Vote,3626e4a9a83195bfd337597b068308970aacc93f9d85faf56f4aa419e0905b74
38e51e98c30ecfed39e2e16f1571f8d0d28dfc262ec597092340010141618799,1,0,1,158.83788221,1610314572,Ticket,b53d4a7da9016bdde13acc15f1b68d40eb7ea9670a49e0b45d62ff837939747d
fee26ed7ed7dce4293f4eb5da96d3c99a9def864cd344d93743301d7f597dd5f,1,0,1,158.83788221,1610314572,Ticket,efbf78754094f81233c21661b08e08f9c3ee1da9d406cfdb810374477c93d350
b13671060334e6e4876f55d93c5341b4cc2383240c36de802de62bf6ca2d669f,-1,1,1,164.49012208,1610233800,Vote,d68cff091163acccc61d7ff5ef5605c7e6e91a9f169d27cfcb36100fee17bac8
3230f292c2402a4283d692745ebc5d4d372178767dcf435b22da8cc26f397c79,-1,1,1,159.68324476,1610217324,Vote,7700f841cc0c23498f4c700ed2ce928264515a32f8b946aa0db60fc64a923e4a
08caa8aad92847f9bf28ef83eb865cff7d42bdc5703057c73b9be144ca911f49,1,0,1,157.14676873,1610188683,Ticket,d77bc4e407971015f4ff008d9dff5ece2d98dfb208ea3e6a1866c0f31d7f9dde
61ca7496d242eaaeed9aad7d7e3588798f85c7905dd8b4c2499cbd918550a4fb,-1,1,1,173.40987199,1610101238,Vote,68ad5a9d14b9a4df6ab6693b6b14e59169021ee0de44490a65c29d42b52f8668
45259bc67e8f64eca8e751de0c4abe1b8341b84f592bd585182039f30d17e9c5,1,0,1,159.54806406,1610069245,Ticket,3cfb1b504e6719ee5c949186aa270ab449838d57b5ca8d10acdb87c75e9c99dc
5274aa4ea4ec502ae2ea7b4f7f98edcbacaf5a8603347225004e3c81a8fe498e,1,0,1,161.61794606,1610019377,Ticket,0be40fab43566c6939214653d444b756423d64f9e2f51909bfe21ca5857f4636
5e16141d21b051a84904ea3f137cd2d9a6389dd9086b11cbc32a637415c0341d,1,0,1,166.76593456,1609930518,Ticket,1f785c8972d1e9650bb6b4b1b9e272831b0451b4d551b1be278b69de63854cc5
b8b6bd01284a17b5bb11c5a5ab5cb20e35586efd81b14314ee368d1e323e8313,-1,1,1,173.40987199,1609906245,Vote,7b48331290755f6e4a36dba776b94b7b28deb23f01651b3327f849bb08a36cda
46b6469c972214b8e1c431a13342b4af6bdc4daf46d56e609353ae39100a4b37,1,0,1,169.49835355,1609888588,Ticket,9b821c2e8df6361d8b66d0837fe7d11e660fc33f561b167bf0550e4d59aba35d
b56e25f582d930da1c60ac435961069027df42b749d3218a6fa2e92da1f992c5,-1,1,1,166.67509603,1609838762,Vote,0fcb539e5afef9fb7eba465c61cdc2d3f53f087e2c7df9dc793e8a1a458bcd9b
c06f8f213f259f84766ce758f5223b052ead19af49e921f36debd88995f58bf9,1,0,1,175.00459343,1609809030,Ticket,2e64ab91d048fe07b1f7c37e1dea9c43af0a88123f1503d232ab48284aaf237c
5d53e1aa860bf82035f0e6e6314c7411e28e62ff56af76972ad4e9cdc95fbee5,-1,1,1,160.43919729,1609798368,Vote,80ab56b914e729d1c80bc512328bd399202d2222c42587744ec1b3f6a498758b
14b97d7c25384acbc877628bdd1eb586ce0a1f4c7384e7a2b5029afbfe106f36,1,0,1,177.35439774,1609708295,Ticket,d725829185d70217925bce488352d580203a69a57e52bf7b1601ec25d9f9ac1e
de8d1e6ff76166acc4357c0c6df21b6123dd61e77f3dccf831d6f2071a5a6e6b,1,0,1,177.35439774,1609708295,Ticket,096ea0eb1b729bceb35e064592fd6a32ea1737480e52498fd7c4fc4d27233dfa
96a02ff6b90a3b5f30dd2f0ca0b7033810ffb8c29f567422150dcc8153510fd9,-1,1,1,166.49297957,1609704026,Vote,b750bb00da94bafa50b200a6eb89bc807ff550111c32f25b663fcd2456f7a47f
bb4e6091ab4e98bf328277323debe553ccce866a35319b3f79e804804ab7fc63,1,0,1,178.35858516,1609676086,Ticket,46d678423a7fe700da02a14a00e452320c7d84e1d89b8358e99c58eb0e84d5b8
a2949f508241fdbb95a41eca8a94ecdb788713b8829e221293a57b629e3eec12,-1,1,1,143.22904442,1609663922,Vote,b29af3cd2e5bb1223946751333f97c133134f2ca7fa81fe92cbc91eef44bfb0c
6f30e6f2c31fc4e11305425e39dba83fddb5f1fcd55bc9cd9f6b439aea49bf1f,-1,1,1,155.80914228,1609611934,Vote,e3f669d6d8885d626a3ee3a84b73117bf520e19ccda6398ab9191d0c756b993d
0e81e9df5344e8721ed507c30089b8c18711951f2ee3bc300e1e1687481aec5f,-1,1,1,143.72085668,1609605543,Vote,28a7092e4da909923dfe22537cdd20a06e27bc46ba59fee613eb95b62890f8f7
b789300bbf4e6ae33fb8406c51b0f01649083d3b76c9c7bb475c4b31c6221888,-1,1,1,162.42439957,1609598882,Vote,39931fd69ec762f260ffdd6c0e69348015b8cce8a66a66bf6329b8d15af27029
99fbc017321667fd606278bf8484cbc14cee300d9eb3a5c8a6094232504c0108,1,0,1,176.74801382,1609591248,Ticket,a37607ed741a45f5c45370c4f5c4ea417c59953f2db36860164f4847eab28b3c
2dc278ab74436bb1b63dcfe1d33e76f7ae12c81b804040fcb0862563b2eaa957,1,0,1,175.81144148,1609560997,Ticket,69ef324c5f8397c7ada1fb37700593c283ef3842feb9a05ddf6dd546af0d9de0
4704d12494cfccc6a942c3a8946717fb2d0de9a48355073c1eea1d5bd0f707ea,1,0,1,175.81144148,1609512101,Ticket,e43d43ce4f4af30d6e0bb6d128100f793eda30417eb9c0c71938e4abd95518b5
629e348d7a84ae9d17c586f1b42d1602396c605b34d75db5d843742bbc0b2efa,-1,1,1,158.12219097,1609480809,Vote,9d9a61d57b19c781aecf024ff0d7e3ed13232df1466b58ad5bf1711d0d5797e6
e92c15ce5e704f9659d99dce1c92d0a0cd444c07f4b4cf210e1576b18ccc5705,-1,1,1,187.20709562,1609458929,Vote,a8ea78bbf211aadf45fd4057621662cfbcb7cf7f24805d0756a40d7c54603658
68ad5a9d14b9a4df6ab6693b6b14e59169021ee0de44490a65c29d42b52f8668,1,0,1,173.40987199,1609445902,Ticket,61ca7496d242eaaeed9aad7d7e3588798f85c7905dd8b4c2499cbd918550a4fb
7b48331290755f6e4a36dba776b94b7b28deb23f01651b3327f849bb08a36cda,1,0,1,173.40987199,1609445902,Ticket,b8b6bd01284a17b5bb11c5a5ab5cb20e35586efd81b14314ee368d1e323e8313
13c6285e50356a74f65cb96379f93cecafa0ea16332d5934cec833605d0d0a67,-1,1,1,166.96641908,1609406128,Vote,8fe1431dbab8926c3e911faa6d70330086f09dd834c5d0fec518bccb6f044f8b
61a661070ca017f1a259336838290bb53ec0a9a127a5c8edbc9a6c1671c57356,1,0,1,171.22792301,1609375228,Ticket,3f35d362d8faffae08292928491d33eede53b2d4961376bf8f290ac8a9219b24
f582812be9e61332d9d654551bf85a849f28d0cb1ad6a502e45ae879c8f25ada,-1,1,1,164.92630873,1609335982,Vote,066f4f3132f5b33c9e430b11c922cd04ea941575315bfb314f2713ef2312e3e8
4800f5f3a3bf71cacf2c20463a67fd5084f85b3484a3ead9a8df6716681c1bdf,-1,1,1,150.80330458,1609327416,Vote,2748a878c38b5b092fcc1fca2d606e5c0fb9576c2d866f3d46a693d606e5e076
0fcb539e5afef9fb7eba465c61cdc2d3f53f087e2c7df9dc793e8a1a458bcd9b,1,0,1,166.67509603,1609302728,Ticket,b56e25f582d930da1c60ac435961069027df42b749d3218a6fa2e92da1f992c5
a0f0dcac5093bde0da251a6abe4d87af21e3d21b7c53f13dbe86c19d4664bab1,-1,1,1,177.30260793,1609284546,Vote,db33a3ec0dc1751a3040f4507a00fae8226cf5a076ffe281e6050e74a8bf2554
d68cff091163acccc61d7ff5ef5605c7e6e91a9f169d27cfcb36100fee17bac8,1,0,1,164.49012208,1609257386,Ticket,b13671060334e6e4876f55d93c5341b4cc2383240c36de802de62bf6ca2d669f
ba503879c9fcecb3480993fb5d03b22775f8a553adf515a0c41a357a083b1191,-1,1,1,153.39754407,1609188370,Vote,417aec9b356ebae0140c3f51cc219689cbb4e7cb848132d7453d6f94e56bf3db
913235ce216670771b2fc1d3f7223156b3810ee74065cb5215cdaf2ce86d17d5,1,0,1,162.60743806,1609167682,Ticket,d18e5be28383deb7905c2ff82f941d93f4c5d2b74d1162a70cdce597e00055d3
322ff6f483177d81cf0d3eb7ce4bab7d736351ae6e54c6ef086cbd650eeb859f,-1,1,1,166.34594594,1609151275,Vote,82d09d7365117b69594691bd7b6fd4c6916706df96c57e152ba812d02588fdc2
2314a23172ff2cf9396a50f6baec84bce54d6db5cf0274b4408c12f1aa08f8b9,1,0,1,161.28613148,1609122293,Ticket,5a151d5a9141795707b363582e84e317ebc374980ebcbd71e499f3461cc99505
7700f841cc0c23498f4c700ed2ce928264515a32f8b946aa0db60fc64a923e4a,1,0,1,159.68324476,1609082555,Ticket,3230f292c2402a4283d692745ebc5d4d372178767dcf435b22da8cc26f397c79
7c26c2f979a528235059c9e5809247fae43c1e8ed07c7a25b6e249e3f7b839f2,-1,1,1,159.65182738,1609063001,Vote,e5bd882f7c4c02bf1a68efbbaec20788a742200f2f671a049e53a77ed870e726
1a753973d25d5481c40c1f3613642c8dcee27269aef9e8c871c6ce7bebee8b6e,-1,1,1,142.20134512,1609040877,Vote,6436a95a424c9beb0dedd5e11fca1ae9e9e3ce418d667ea0334f2149157be524
2f1c3ae6d26c538873d4b50dbbafb611de40d120c669d1dcb9a6a0d1950b6001,1,0,1,158.12219097,1609037552,Ticket,d413cb1452a94b3285a313844412e14c5e83715f0ab502a1f9b1991684db98fd
9d9a61d57b19c781aecf024ff0d7e3ed13232df1466b58ad5bf1711d0d5797e6,1,0,1,158.12219097,1609037552,Ticket,629e348d7a84ae9d17c586f1b42d1602396c605b34d75db5d843742bbc0b2efa
6d9e0304ac1ef1e768363c9027c4dc3ab7749ffb6cde470808e9d38a342282f5,-1,1,1,142.20134512,1608968881,Vote,6d24fc83d81d8af9395670620572c396d31f888026de62655b3f23e269fe65b3
5928d36565f0321177b7e60ca1db7488b8f527ba9d52930f56bba1af9fd531eb,-1,1,1,164.92630873,1608968218,Vote,1480ba484e99e68fc4c178dfc80b22f2216f9ebbeb68f73134f3407a90d782ee
7019435b4e2a7ab53871e793ec9c2bbd9ac4c42a6599f53724a93025cb4b262a,-1,1,1,179.43333868,1608944038,Vote,662b8aaa76b049445997dc72bed0c7e38643a3bf051f1595ab9f687ce9e05430
1255cc24e80d71301951e10af859ccd7ebd78d081f85145dcb69606ea32e9938,1,0,1,153.39754407,1608931750,Ticket,0f8dc682e78426451edb5a1b67f8261bf9c7febb13a0caf2081e716b055fd105
35efb78233d2401b28cd772c6e70f45357622eee6a7611f26deff981358f4369,1,0,1,153.39754407,1608931750,Ticket,c11b6e9309133559d49bcab5742d02e7edf48b308e4ffbcb3fe503bc29d5b1da
417aec9b356ebae0140c3f51cc219689cbb4e7cb848132d7453d6f94e56bf3db,1,0,1,153.39754407,1608931750,Ticket,ba503879c9fcecb3480993fb5d03b22775f8a553adf515a0c41a357a083b1191
