tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,128,1,0.25176049,1618975686,Regular,
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,54,1,0.1783742,1618892345,Regular,
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,187,1,0.08772981,1618799309,Regular,
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,146,1,0.10070206,1618718701,Regular,
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,34,1,0.08151733,1618630847,Regular,
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,156,1,0.0729643,1618548393,Regular,
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,129,1,0.07397239,1618455757,Regular,
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,69,1,0.07202984,1618369660,Regular,
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,151,1,0.09327298,1618284709,Regular,
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,43,1,0.19766243,1618197334,Regular,
b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8,-1,14,1,0.26153243,1618137393,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8,-1,15,1,0.25597887,1618137393,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8,-1,16,1,0.25491391,1618137393,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8,-1,12,1,0.28127172,1618137393,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8,-1,13,1,0.27527672,1618137393,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8,-1,17,1,0.24989872,1618137393,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8,-1,18,1,0.24942514,1618137393,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8,-1,19,1,0.16568989,1618137393,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8,-1,20,1,0.05614394,1618137393,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,61,1,0.26153243,1618119720,Regular,b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,6,1,0.25491391,1618029905,Regular,b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,106,1,0.24942514,1617939552,Regular,b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,91,1,0.27527672,1617854401,Regular,b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,58,1,0.28127172,1617763689,Regular,b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,157,1,0.25597887,1617679746,Regular,b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,165,1,0.24989872,1617596173,Regular,b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,11,1,0.16568989,1617508623,Regular,b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,19,1,0.05614394,1617420575,Regular,b20215acc6dae79820e531fdb7f19e2426dae0af1b7302387c9417d713760df8
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,50,1,0.23724397,1617060609,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,47,1,0.24993781,1617060609,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,40,1,0.36385962,1617060609,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,41,1,0.31839901,1617060609,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,42,1,0.29878833,1617060609,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,43,1,0.27840605,1617060609,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,44,1,0.27671318,1617060609,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,45,1,0.25439443,1617060609,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,46,1,0.25337083,1617060609,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,48,1,0.24972427,1617060609,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,49,1,0.24365951,1617060609,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,51,1,0.22543414,1617060609,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,52,1,0.22408962,1617060609,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,53,1,0.22355524,1617060609,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,54,1,0.22066122,1617060609,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,56,1,0.20959166,1617060609,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,57,1,0.20850317,1617060609,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,58,1,0.20483582,1617060609,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,59,1,0.20050142,1617060609,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,60,1,0.19486107,1617060609,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,61,1,0.17695035,1617060609,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,63,1,0.16283014,1617060609,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,64,1,0.155839,1617060609,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,65,1,0.14868596,1617060609,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,66,1,0.14444857,1617060609,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,67,1,0.14033852,1617060609,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,68,1,0.11997139,1617060609,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,69,1,0.0912979,1617060609,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,-1,70,1,0.09034797,1617060609,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,57,1,0.0912979,1616382916,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,55,1,0.17695035,1616299391,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,57,1,0.11997139,1616210505,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,157,1,0.16283014,1616032840,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,46,1,0.14444857,1615948094,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,0,1,0.155839,1615865987,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,42,1,0.14033852,1615776091,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,59,1,0.20483582,1615521940,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,124,1,0.22408962,1615432353,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,28,1,0.25439443,1615344630,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,129,1,0.25337083,1615257393,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,112,1,0.24365951,1615174574,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,86,1,0.20850317,1615086402,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,74,1,0.20050142,1614998167,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,85,1,0.31839901,1614910008,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,23,1,0.36385962,1614833826,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,45,1,0.22543414,1614735691,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,58,1,0.14868596,1614562176,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,86,1,0.23724397,1614482842,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,25,1,0.22355524,1614398011,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,19,1,0.22066122,1614302548,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,13,1,0.19486107,1614220375,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,15,1,0.09034797,1613790532,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,74,1,0.20959166,1613698693,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,92,1,0.27671318,1613612063,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,46,1,0.29878833,1613536839,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,43,1,0.27840605,1613450159,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a,1,63,1,0.24993781,1613357498,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,80,1,0.24972427,1613266868,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f,-1,21,1,0.43134533,1613221084,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f,-1,20,1,0.43846101,1613221084,Regular,a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a
b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f,-1,15,1,0.51068018,1613221084,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f,-1,12,1,0.55270724,1613221084,Regular,e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8
b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f,-1,14,1,0.51183301,1613221084,Regular,52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a
b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f,-1,23,1,0.24552306,1613221084,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f,-1,16,1,0.50994206,1613221084,Regular,600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1
b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f,-1,22,1,0.26753812,1613221084,Regular,05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317
b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f,-1,17,1,0.49732429,1613221084,Regular,f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b
