tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff,-1,45,1,0.24576815,1675777243,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
9b60d2314507e0600e788e8f6218970021c984af846962bfa4e1864775f9a19b,-1,11,1,0.25048252,1675771700,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510,-1,37,1,0.25080941,1675771082,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4,-1,26,1,0.25137227,1675770605,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
6e74d1b34672d707777b7796e52a28cee47fb677e831830041382271a302c12f,-1,32,1,0.25734146,1675763040,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa,-1,15,1,0.26531354,1675753142,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
f9d22560bf49d5de8a83ec640db2c6a38b505f0b9c61dd077b8f357d7acab20e,-1,27,1,0.26572745,1675752237,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e,-1,33,1,0.27065001,1675746921,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437,-1,1,1,0.2737412,1675744293,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
339c5e2881c48cab9458c29da36ca480c19c17b4ef2f473b7de44f31b43446d1,-1,27,1,0.27748993,1675740020,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9,-1,19,1,0.29816722,1675718412,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7,-1,18,1,0.30312311,1675713621,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063,-1,21,1,0.32436238,1675693261,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121,-1,41,1,0.37765204,1675643860,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
a125e8763797a4e5b8b6876212499f4d33840aee8311f88619faa22b3c682961,-1,38,1,0.42671986,1675601834,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
8b8d741ae4969da2066372d09123a37375abd942b41fcffde4a1ae3b5680c599,-1,32,1,0.48716112,1675561873,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
671a5521aa0f4c19c95cec554c0cbfe2602d93a048b2f5442063bb690c986d23,-1,20,1,0.50331433,1675553427,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658,-1,12,1,0.59977159,1675507138,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658,-1,38,1,0.59924825,1675507138,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
2e7257f1ef7a0edffa89d78c6b1898ccbca74595d8b974cc67aecec29e89b48f,-1,18,1,0.60855425,1675503760,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83,-1,43,1,0.61711393,1675499906,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba,-1,1,1,0.62203816,1675498130,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9,-1,10,1,0.6419272,1675489786,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca,-1,19,1,0.65678966,1675484708,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d,-1,11,1,0.65879872,1675483819,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd,-1,40,1,0.69621294,1675470458,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0,-1,30,1,0.71151781,1675465877,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a,-1,26,1,0.73474387,1675458820,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985,-1,13,1,0.80611381,1675438677,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c,-1,30,1,0.81139848,1675437063,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27,-1,33,1,0.84059587,1675428608,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e,-1,4,1,0.88580058,1675418357,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1,-1,10,1,0.89891698,1675415195,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2,-1,21,1,0.91956065,1675410650,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d,-1,46,1,0.95361066,1675403740,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,106,1,0.14085914,1659927231,Regular,13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,41,1,0.42671986,1659845502,Regular,a125e8763797a4e5b8b6876212499f4d33840aee8311f88619faa22b3c682961
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,27,1,0.48716112,1659758926,Regular,8b8d741ae4969da2066372d09123a37375abd942b41fcffde4a1ae3b5680c599
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,152,1,0.19812811,1659670429,Regular,1676ffaa0dbea235e0bdef9d441cc5f6efd61b5475434dcf01098e3b0349d6cc
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,56,1,0.1806427,1659151504,Regular,d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,52,1,0.50331433,1659065615,Regular,671a5521aa0f4c19c95cec554c0cbfe2602d93a048b2f5442063bb690c986d23
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,206,1,0.08540217,1655088228,Regular,912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,174,1,0.25048252,1655009124,Regular,9b60d2314507e0600e788e8f6218970021c984af846962bfa4e1864775f9a19b
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,104,1,0.24449005,1654915266,Regular,0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,151,1,0.25137227,1654828006,Regular,31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,217,1,0.2737412,1654747218,Regular,677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,66,1,0.26531354,1654659979,Regular,cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,97,1,0.24247366,1654576688,Regular,67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,17,1,0.26572745,1654486028,Regular,f9d22560bf49d5de8a83ec640db2c6a38b505f0b9c61dd077b8f357d7acab20e
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,89,1,0.27748993,1654402276,Regular,339c5e2881c48cab9458c29da36ca480c19c17b4ef2f473b7de44f31b43446d1
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,118,1,0.25080941,1654314300,Regular,339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,178,1,0.25734146,1654225415,Regular,6e74d1b34672d707777b7796e52a28cee47fb677e831830041382271a302c12f
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,70,1,0.27065001,1654140300,Regular,a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,198,1,0.24576815,1654052910,Regular,4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,77,1,0.23178119,1653973214,Regular,23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,88,1,0.20917864,1653878163,Regular,0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,90,1,0.24411157,1653796770,Regular,23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,219,1,0.2350274,1653707847,Regular,deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,2,1,0.12620066,1653618254,Regular,4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4
24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159,1,126,1,0.15866234,1652067419,Regular,8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,158,1,0.37765204,1651979102,Regular,af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,94,1,0.30312311,1651891812,Regular,b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,117,1,0.18925639,1651807400,Regular,92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,46,1,0.29816722,1651200161,Regular,cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,152,1,0.84059587,1651116137,Regular,48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,89,1,0.88580058,1651027138,Regular,c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,114,1,0.71151781,1650940190,Regular,78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,93,1,0.80611381,1650855532,Regular,875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,12,1,0.95361066,1650775755,Regular,064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,91,1,0.81139848,1650682865,Regular,848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,125,1,0.89891698,1650596747,Regular,aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,75,1,0.91956065,1650513134,Regular,51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,67,1,0.65879872,1650422797,Regular,5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,59,1,0.6419272,1650342318,Regular,dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9
a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898,1,45,1,0.61711393,1650251378,Regular,a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83
113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034,1,0,1,0.62203816,1650166840,Regular,d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,154,1,0.60855425,1650086528,Regular,2e7257f1ef7a0edffa89d78c6b1898ccbca74595d8b974cc67aecec29e89b48f
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,43,1,0.69621294,1649992527,Regular,d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,104,1,0.73474387,1649910766,Regular,d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,50,1,0.65678966,1649819867,Regular,57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,114,1,0.59924825,1649738076,Regular,232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,153,1,0.59977159,1649648211,Regular,232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,59,1,0.32436238,1649558651,Regular,975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,19,1,0.23062828,1649477399,Regular,9d3bab2bf1058e153bb81d2aadc3da63436c95e8f9b1d5b4dae820cb01de5d31
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,89,1,0.22674316,1649387202,Regular,d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,100,1,0.192076,1649301205,Regular,48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef
807dad1d64b8b04cc07e720bdf36a25d920120247d0b1a53e92b15e674ad3f7a,-1,2,1,0.50144958,1621618962,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,98,1,0.19059048,1614479471,Regular,75d40c3c94c7944fd10cfb4cbab6c720a47ac76237d7332d3222aca684ca3afc
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,91,1,0.50144958,1614392969,Regular,807dad1d64b8b04cc07e720bdf36a25d920120247d0b1a53e92b15e674ad3f7a
f875505c83b3907f42d097e8f20d737c554738c4262026396fdfbcf8e76765fc,-1,3,1,0.47425564,1614326699,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,112,1,0.47425564,1614306820,Regular,f875505c83b3907f42d097e8f20d737c554738c4262026396fdfbcf8e76765fc
20e8c5fa2ed6bce07f832e06857c1ea8ddfb1395682b06479c747d368c477fd1,-1,4,1,0.42938086,1614285917,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
8b6efaf5611162a808f07c7a2b3724652c786de9fc2047b30b3331e3e50a5e05,-1,4,1,0.4400414,1614251877,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
8b6efaf5611162a808f07c7a2b3724652c786de9fc2047b30b3331e3e50a5e05,-1,3,1,0.44195017,1614251877,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,18,1,0.44195017,1614220282,Regular,8b6efaf5611162a808f07c7a2b3724652c786de9fc2047b30b3331e3e50a5e05
392fc95e31cdacfe8addea0f82bd543613d0c25cf245053b53ecfd7b7165b3d5,-1,1,1,0.47564767,1614176427,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,91,1,0.47564767,1614134603,Regular,392fc95e31cdacfe8addea0f82bd543613d0c25cf245053b53ecfd7b7165b3d5
40054af26f4b52786a6a205d73bc2a605110955d8ab5465d2360f1eb8918075c,-1,3,1,0.52141616,1614086392,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,9,1,0.52141616,1614047461,Regular,40054af26f4b52786a6a205d73bc2a605110955d8ab5465d2360f1eb8918075c
bfeae2925a0baf7346eac825c3c76b706d50e11bb366c17fca6c81bd0378ee87,-1,3,1,0.47812473,1614003291,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
4c063d3f2c778a0c7641709d420561ff3122989e922d3f76216459394fceed88,-1,3,1,0.50181361,1614001571,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,70,1,0.50181361,1613961016,Regular,4c063d3f2c778a0c7641709d420561ff3122989e922d3f76216459394fceed88
338546afb32807d8da20b7ac0ed075d3d659d3f35a465e0e86fa8bbd837e50c5,-1,3,1,0.4940839,1613944505,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,93,1,0.47812473,1613874799,Regular,bfeae2925a0baf7346eac825c3c76b706d50e11bb366c17fca6c81bd0378ee87
715b1120d8ae5a19424b3987cad82c8845fef5e3cdd8e45eeaf942f7c0c54ff7,-1,4,1,0.58939919,1613840935,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,60,1,0.42938086,1613788489,Regular,20e8c5fa2ed6bce07f832e06857c1ea8ddfb1395682b06479c747d368c477fd1
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,95,1,0.4400414,1613702227,Regular,8b6efaf5611162a808f07c7a2b3724652c786de9fc2047b30b3331e3e50a5e05
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,5,1,0.58939919,1613615545,Regular,715b1120d8ae5a19424b3987cad82c8845fef5e3cdd8e45eeaf942f7c0c54ff7
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,29,1,0.4940839,1613529201,Regular,338546afb32807d8da20b7ac0ed075d3d659d3f35a465e0e86fa8bbd837e50c5
