tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a72802d1dc62c5786046ee810b299f6835d9b32a54858c844271ca582751b28,-1,8,1,0.33435021,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,453,1,0.33435021,1637462128,Regular,8a72802d1dc62c5786046ee810b299f6835d9b32a54858c844271ca582751b28
1f4714f76589254a97045fcd0fbe95ee78e35e750d75ee73d0053e4e6dd318f7,-1,5,1,0.22497821,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,519,1,0.22497821,1637375582,Regular,1f4714f76589254a97045fcd0fbe95ee78e35e750d75ee73d0053e4e6dd318f7
fde39bbecedb318bdee22760ac9e948a0e1683e4d1c082efdb682a890f13e96a,-1,6,1,0.33345795,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,456,1,0.33345795,1637202580,Regular,fde39bbecedb318bdee22760ac9e948a0e1683e4d1c082efdb682a890f13e96a
924aed5c84c31072145244583b6d622b3a3902a97e6eaa83f19e513f4cbf85c4,-1,8,1,0.36501543,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,230,1,0.36501543,1637116206,Regular,924aed5c84c31072145244583b6d622b3a3902a97e6eaa83f19e513f4cbf85c4
1473d852366cf5917800309cd5c29834880cfc77b5fa41c82cdf0cb4ebdc0f16,-1,1,1,0.34853862,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,176,1,0.34853862,1637030444,Regular,1473d852366cf5917800309cd5c29834880cfc77b5fa41c82cdf0cb4ebdc0f16
d6257ad1083ff2bda11268eba36320722ea9f80583ccf0073bd3ea1dc9a54a6b,-1,4,1,0.35339579,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,507,1,0.35339579,1636944438,Regular,d6257ad1083ff2bda11268eba36320722ea9f80583ccf0073bd3ea1dc9a54a6b
cfb3cc5a38fa24f5149d374d0464b1f9c88de5e6c935558b8487df9d2e1a1236,-1,1,1,0.37530247,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,575,1,0.37530247,1636857914,Regular,cfb3cc5a38fa24f5149d374d0464b1f9c88de5e6c935558b8487df9d2e1a1236
594a521af9a15a1cc25965e0022f5376d384471a60c1a064179efaa5476d19dd,-1,7,1,0.41043797,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,469,1,0.41043797,1636770805,Regular,594a521af9a15a1cc25965e0022f5376d384471a60c1a064179efaa5476d19dd
d8bacc9d306a0fb7e3cb7b4507f7414491ab9292e5d03c5f072b049d0eecf928,-1,7,1,0.39464625,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,456,1,0.39464625,1636684715,Regular,d8bacc9d306a0fb7e3cb7b4507f7414491ab9292e5d03c5f072b049d0eecf928
c883bb265210585965ce915227c08cbf3799dfa7af6c3f7780f4016c7dfa8f19,-1,4,1,0.41921926,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,108,1,0.41921926,1636597799,Regular,c883bb265210585965ce915227c08cbf3799dfa7af6c3f7780f4016c7dfa8f19
9fd8da4960ef34a63653aae96c58f8e3a9c5fc0216ee63340fcd08ea94e96360,-1,6,1,0.45839875,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,228,1,0.45839875,1636511740,Regular,9fd8da4960ef34a63653aae96c58f8e3a9c5fc0216ee63340fcd08ea94e96360
a7a308cde6745cc2b738b514a73f57b7b40225a1063b29806553561f2add0630,-1,2,1,0.45415784,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,560,1,0.45415784,1636425555,Regular,a7a308cde6745cc2b738b514a73f57b7b40225a1063b29806553561f2add0630
92aa670840589ce5710bc72d2da500275d66627737373cf5cac5cff04affd2f1,-1,0,1,0.4217473,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,93,1,0.4217473,1636339469,Regular,92aa670840589ce5710bc72d2da500275d66627737373cf5cac5cff04affd2f1
6858d7b6d1c8f55222291d2560414746897d6bb3b5ee5ac65aa007596c836760,-1,4,1,0.34838516,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,614,1,0.34838516,1636252199,Regular,6858d7b6d1c8f55222291d2560414746897d6bb3b5ee5ac65aa007596c836760
9dd1a86f4723c8a9fcf83efc0bda1b0f5f55a194a75b489b72ec2739504dd69e,-1,7,1,0.39476087,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,524,1,0.39476087,1636166170,Regular,9dd1a86f4723c8a9fcf83efc0bda1b0f5f55a194a75b489b72ec2739504dd69e
6f5968e007cc45f6b9eef3765537990ccaf1039f22b2953be03a2cb69ecb3a80,-1,0,1,0.45452743,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,596,1,0.45452743,1636081663,Regular,6f5968e007cc45f6b9eef3765537990ccaf1039f22b2953be03a2cb69ecb3a80
ec24c6312d34e64300d96ddccc959e75e37b83186f051fe1ac47ddec02effff5,-1,7,1,0.47779962,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,579,1,0.47779962,1635993481,Regular,ec24c6312d34e64300d96ddccc959e75e37b83186f051fe1ac47ddec02effff5
5dd49e922bfd7a99d4b1c2e4dd53f8423d4ffec942790f3d7536fc510b8fee23,-1,6,1,0.28084819,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,169,1,0.28084819,1635907027,Regular,5dd49e922bfd7a99d4b1c2e4dd53f8423d4ffec942790f3d7536fc510b8fee23
f75cc878625fee73fabae0868fc3c3e88c07b4b1432781421b1cd88140bf55c9,-1,7,1,0.29796316,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,312,1,0.29796316,1635820557,Regular,f75cc878625fee73fabae0868fc3c3e88c07b4b1432781421b1cd88140bf55c9
84d09f90618ba241c7a8a7c804a3ad7f42154b1d3214132c87c6ab4d91226593,-1,7,1,0.47894681,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,686,1,0.47894681,1635733906,Regular,84d09f90618ba241c7a8a7c804a3ad7f42154b1d3214132c87c6ab4d91226593
c19e0d3167f3395b50eeb03ddafc20916b128bba54a68be13bd01f4a26fa6eed,-1,6,1,0.47437129,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,338,1,0.47437129,1635647997,Regular,c19e0d3167f3395b50eeb03ddafc20916b128bba54a68be13bd01f4a26fa6eed
83726689d7eac472143d0b7143fcd58e610e79c257e2d913ac7ad25ecfbae8fc,-1,2,1,0.46914806,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,247,1,0.46914806,1635561548,Regular,83726689d7eac472143d0b7143fcd58e610e79c257e2d913ac7ad25ecfbae8fc
568b7b8c9b31b4ad8c36eed3dff4ab854c6e3b2911d24ee5c874cf53d46172e1,-1,9,1,0.48633475,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,164,1,0.48633475,1635474780,Regular,568b7b8c9b31b4ad8c36eed3dff4ab854c6e3b2911d24ee5c874cf53d46172e1
1254ad7f09eb77ef8bea7e6af16223b0b0ec231b2c7ce6dd4803bd040a27aeeb,-1,1,1,0.46395707,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,185,1,0.46395707,1635388178,Regular,1254ad7f09eb77ef8bea7e6af16223b0b0ec231b2c7ce6dd4803bd040a27aeeb
b011f1ef25f6240ce94d6eadd8c9376bb7abd53cb4bb898eb867d039caa967b9,-1,0,1,0.46099232,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,190,1,0.46099232,1635302484,Regular,b011f1ef25f6240ce94d6eadd8c9376bb7abd53cb4bb898eb867d039caa967b9
a8c04743137bb12b0835eddbc6e8a976162993cd0bc62a09c7f8cd96a31b61b4,-1,8,1,0.55898797,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,197,1,0.55898797,1635215842,Regular,a8c04743137bb12b0835eddbc6e8a976162993cd0bc62a09c7f8cd96a31b61b4
ac5683f9706c68d10b49505d1eeed7d84b0e4e9e8ad78291592afe2c43dc45bb,-1,4,1,0.55125516,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,636,1,0.55125516,1635128987,Regular,ac5683f9706c68d10b49505d1eeed7d84b0e4e9e8ad78291592afe2c43dc45bb
092e9802fd0a62f6697bae190714115034e80e9f6522c3a5603dec292a4a1ffc,-1,5,1,0.52651286,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,223,1,0.52651286,1635043170,Regular,092e9802fd0a62f6697bae190714115034e80e9f6522c3a5603dec292a4a1ffc
0ea630325c6dc3a13c41105bc4e94e02011b18afde90b39bf644852328e38b77,-1,1,1,0.48461995,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,257,1,0.48461995,1634956249,Regular,0ea630325c6dc3a13c41105bc4e94e02011b18afde90b39bf644852328e38b77
cdd095334376f4ead40f2987c147f33b6f6b44394b4c3d003df83335ffe24a5d,-1,7,1,0.49305379,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,280,1,0.49305379,1634871611,Regular,cdd095334376f4ead40f2987c147f33b6f6b44394b4c3d003df83335ffe24a5d
3424636835b978144fa88b4bbf1814701f012c091a156a7f387d102d90761c05,-1,4,1,0.53445545,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,532,1,0.53445545,1634783461,Regular,3424636835b978144fa88b4bbf1814701f012c091a156a7f387d102d90761c05
95f59c83cada102579ac157dba00293a8b3215e81956c442b195ed441e6402cb,-1,9,1,0.51713783,1634703637,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,658,1,0.51713783,1634698480,Regular,95f59c83cada102579ac157dba00293a8b3215e81956c442b195ed441e6402cb
abfb0b1f17abae58dbd40c5e270d463523dfe11fe7682cfa64b796714a88f6e7,-1,8,1,0.46358655,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,635,1,0.46358655,1634610685,Regular,abfb0b1f17abae58dbd40c5e270d463523dfe11fe7682cfa64b796714a88f6e7
eb5ba3090abc1b1cfb49cf5d5393fa583588655c028fa37491f336488d5aaf59,-1,9,1,0.35359883,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,41,1,0.35359883,1634524708,Regular,eb5ba3090abc1b1cfb49cf5d5393fa583588655c028fa37491f336488d5aaf59
ba41ec1a330f3d6891ac9c77aca6d5d1b8bfaaf4f1cebe6b99d63e1131ec818e,-1,9,1,0.56732773,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,590,1,0.56732773,1634437914,Regular,ba41ec1a330f3d6891ac9c77aca6d5d1b8bfaaf4f1cebe6b99d63e1131ec818e
e0fb23fee4099a052edcee62fb1cecfd4bd6110a20140ce0d008927bbc7f1364,-1,8,1,0.55447787,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,283,1,0.55447787,1634352784,Regular,e0fb23fee4099a052edcee62fb1cecfd4bd6110a20140ce0d008927bbc7f1364
fc1b58a72089655c5065d907bceff10bb31ab40f67ef94b9cdcf3387b91a64d9,-1,3,1,0.56219385,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,313,1,0.56219385,1634265258,Regular,fc1b58a72089655c5065d907bceff10bb31ab40f67ef94b9cdcf3387b91a64d9
c965a0f990de8b85e029350fa1e64abe40ff64f6043ad8566ddf06d6f6e748fa,-1,2,1,0.57044753,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,528,1,0.57044753,1634179415,Regular,c965a0f990de8b85e029350fa1e64abe40ff64f6043ad8566ddf06d6f6e748fa
c2ce5f632ebed1cc880e7891dec297789895e65afcf7df151c07b983746baf14,-1,3,1,0.56568371,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,687,1,0.56568371,1634092802,Regular,c2ce5f632ebed1cc880e7891dec297789895e65afcf7df151c07b983746baf14
45700b61d0abc0372a80d36fcc1047931dde63040f54aeebf6a50d0e41abf2a2,-1,6,1,0.52599221,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,137,1,0.52599221,1634005838,Regular,45700b61d0abc0372a80d36fcc1047931dde63040f54aeebf6a50d0e41abf2a2
ff66ffda248193919b19c960c00a83ca2ae86582cae9b7cff7d0e7d658f7fed2,-1,1,1,0.55342562,1633924158,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,41,1,0.55342562,1633919869,Regular,ff66ffda248193919b19c960c00a83ca2ae86582cae9b7cff7d0e7d658f7fed2
9470f0533ca6ab72d17b87a3a39468dbcb8e97c9b8eb545f2700cb009806eb05,-1,7,1,0.57986977,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,616,1,0.57986977,1633833321,Regular,9470f0533ca6ab72d17b87a3a39468dbcb8e97c9b8eb545f2700cb009806eb05
ec7600a892445c362d028706c8b0f4b91337ba4aaf96c35bca9dc67f21716f3b,-1,5,1,0.59688494,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,438,1,0.59688494,1633746572,Regular,ec7600a892445c362d028706c8b0f4b91337ba4aaf96c35bca9dc67f21716f3b
122d13d693fc7013cc8a234a776bec6483c7f4df4962b67e52bafe7dd8fdbfb2,-1,8,1,0.59445308,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,562,1,0.59445308,1633660741,Regular,122d13d693fc7013cc8a234a776bec6483c7f4df4962b67e52bafe7dd8fdbfb2
7eb05696ca411eff6e7dc7fdd4ef54ce1d64868319bf35b2f26891a193885aa2,-1,6,1,0.52464542,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,422,1,0.52464542,1633574069,Regular,7eb05696ca411eff6e7dc7fdd4ef54ce1d64868319bf35b2f26891a193885aa2
cdb83b3e756e3089e3bd7fe0ad15dc8c306b538a34c3d753c78be616f8fcf91a,-1,3,1,0.4929475,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,388,1,0.4929475,1633487910,Regular,cdb83b3e756e3089e3bd7fe0ad15dc8c306b538a34c3d753c78be616f8fcf91a
7095c50dc9fe802a7241edd4357732afcec9a0ea419ee8c39dca059460bd08c8,-1,6,1,0.5045,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,551,1,0.5045,1633401547,Regular,7095c50dc9fe802a7241edd4357732afcec9a0ea419ee8c39dca059460bd08c8
393625b4ac6c094b4181c3b029b4de4993a6142328f8e940cc3f336c9e9f1654,-1,1,1,0.49623274,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,397,1,0.49623274,1633315563,Regular,393625b4ac6c094b4181c3b029b4de4993a6142328f8e940cc3f336c9e9f1654
5c9ccd8df4c99c2a68dc39bd4f78e75678bd33dde0179b4360dd9d4627222400,-1,1,1,0.524835,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,376,1,0.524835,1633229362,Regular,5c9ccd8df4c99c2a68dc39bd4f78e75678bd33dde0179b4360dd9d4627222400
53f35545e93f80dcf1d158e9149541dfba4109b1a43cc6400b656e15651fb1db,-1,2,1,0.46458842,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,186,1,0.46458842,1633142564,Regular,53f35545e93f80dcf1d158e9149541dfba4109b1a43cc6400b656e15651fb1db
911b79c2607c22f1d0d05314f4c3ad270c6c1be6a109c43ed18d83b86c948e39,-1,0,1,0.38609473,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
