tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,439,1,0.00755585,1624258784,Regular,7d29f1c9eefb90884a376d65139c0e6670113fcc5e973cf60bd896673f15e0d3
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,228,1,0.00755599,1624258784,Regular,566b5cc080af77e0546d5364746580af22f40ec167c7ec2ea9dd3526aaf20524
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,441,1,0.00748088,1624258784,Regular,2816fb451b72c06391facd1c2de49b3efbc01bf7fea6c230932279fe0de8e1e7
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,232,1,0.00771982,1624258784,Regular,fbbacf6cb1d0648420b0365b895e3131d9fefb9630edbce14a1074c223f99c79
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,244,1,0.00756914,1624258784,Regular,52846ac467e9c4f340a47852151edf97fd3446cabbd6e1a7ffbe8bd2dfeea6b9
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,247,1,0.00763117,1624258784,Regular,4bbae936d26774b5edb2d82b6c57b685451f832ef47e4b01058c94c6f175faaa
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,272,1,0.00748036,1624258784,Regular,fb67b88ebff1821cdc3dcbbc68bccb1c7abecb9002c5aaa91e2babfae3141196
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,34,1,0.00756637,1624258784,Regular,8851bfe76265e3445382d0d9866a02a970bbd6c47ba6e9cba9a5c6075f63f9ed
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,329,1,0.00755549,1624258784,Regular,82ea67b4af010a9de6e76e812c22a36029e81beafe51516136680eac4beae1f6
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,28,1,0.00755579,1624258784,Regular,8c8ed6f7122659e103ce7187e60129d4bd83ace8046d872479935a1521f6e253
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,21,1,0.00764984,1624258784,Regular,700cb87fad2e1ee9ddb45b58ed8f461e7bc7ef98d7af7c8e45ea0dca4b0871e2
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,131,1,0.00765024,1624258784,Regular,209f9c2aa927f7de6f907ffb164b03f7e1a57d5e6ad0750b4e7d23cad1a051ce
c108eb024f8f4c1a3e8fb8c69238df872993895495249837c69020a221560263,1,0,1,0.00750115,1623216446,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
fb67b88ebff1821cdc3dcbbc68bccb1c7abecb9002c5aaa91e2babfae3141196,1,2,1,0.00748036,1623157800,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
2ae03eb040b36ee50de198242957ea2667d811b7be7fa3ec608230967f0ba307,1,0,1,0.00749275,1622555830,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
7c8995e6a0c699eb2ca5165aaa2ef289d1cbe72ff9134ae7db8ae1a58fc0601a,1,2,1,0.00755557,1622414908,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
bb606677b089b7d0505f242f8d2e5ca7c6fd31b08dd35de070a52c63f9813676,1,0,1,0.00749681,1622184878,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
82ea67b4af010a9de6e76e812c22a36029e81beafe51516136680eac4beae1f6,1,2,1,0.00755549,1621906624,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
2816fb451b72c06391facd1c2de49b3efbc01bf7fea6c230932279fe0de8e1e7,1,2,1,0.00748088,1621724326,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
b1f2436763c0eefe5e4d4b0f067ccff7a8bf80801b08b2b8b45caa8e64b2b5ab,1,2,1,0.00755521,1621364810,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
be7739e68944d94f0b593818d89f0123636c277699c5cac1409ba4821f740ea0,1,2,1,0.00755533,1621221414,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
8851bfe76265e3445382d0d9866a02a970bbd6c47ba6e9cba9a5c6075f63f9ed,1,0,1,0.00756637,1621051593,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
db83c926757ec225a313e1afb103793e45395f7119474c68bea8396045aa35e4,1,2,1,0.00755533,1620786376,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
5e8cfbbae45012bf5a0b38e7bb2c1f1249de54d8872cb9b9060534ae24d2ff06,1,2,1,0.0076308,1620576642,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
52846ac467e9c4f340a47852151edf97fd3446cabbd6e1a7ffbe8bd2dfeea6b9,1,0,1,0.00756914,1620572043,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
7a80cc4f5dd70400a8719c000eb20b14f7f4153a017f843fac67873a1edbc402,1,2,1,0.00755586,1620498392,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
5c46b6de4266167d226d33e1d2f40b41d084031d3f286627c3970fd75cd1cfb1,1,0,1,0.007569,1620485183,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91287119126cecccc24bbc1da9c31eb26897d788dbcc3bdbe5edceb0bb421392,1,0,1,0.007569,1620485183,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
8c8ed6f7122659e103ce7187e60129d4bd83ace8046d872479935a1521f6e253,1,2,1,0.00755579,1620278679,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
34d3f001d2b1466fbed89b764e26dbe30c3c5b199424f6db8a2db994424f9dc0,1,2,1,0.0076307,1620046810,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
116be5633adefec623d784526e9b405e96cdcade1199fb2dbe1c6e280e3c5716,1,2,1,0.00763071,1619997690,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
4fb7ba5d2a9d0944e298f862e5a3790d82b11eb57937c55f2a5de02b12a7ef26,1,2,1,0.00755587,1619901663,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
0c6bc876baad260b19780badd707d520415d0ded9c06f92759d9c46557993360,1,2,1,0.00748117,1619744544,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
4594f931d19b46a7ca21adf94ca7bf1644df2eb5078df31c759539f31713c1cd,1,2,1,0.00755559,1619654099,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
209f9c2aa927f7de6f907ffb164b03f7e1a57d5e6ad0750b4e7d23cad1a051ce,1,0,1,0.00765024,1619502089,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
7d29f1c9eefb90884a376d65139c0e6670113fcc5e973cf60bd896673f15e0d3,1,2,1,0.00755585,1619494896,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
f4c57992c218604848226895c2b28174e751cdb716552a0826f3fe66897f4ae3,1,2,1,0.00763078,1619223835,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
c863ee19aea1abef292bb7e786a2486364ed9a92d578fe5be122003c77436879,1,2,1,0.00770687,1619105336,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
fa009139e2198314545c98de4f3363c4274a4200b09b18b9a1ee6713440345a8,1,0,1,0.00764541,1618790824,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
1572f81408360c16bb801b31a6d0cef15f1250680388c20e1ed5e03b623cd978,1,2,1,0.00763109,1618719874,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
d5212bf4eaf91bb0a23dbd8924945dd9a081beafa1284b1bf1483a62a33e23f4,1,2,1,0.00755597,1618661580,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
86460bdae7e15d6018a8d3b42b92ec7e643c7cb80b7fe990d665f8737f74b1da,1,2,1,0.00763109,1618637243,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
700cb87fad2e1ee9ddb45b58ed8f461e7bc7ef98d7af7c8e45ea0dca4b0871e2,1,0,1,0.00764984,1618509221,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
4538d2c7a7ee7cc6f185129b1d44037cacfa9fdf1057fe8a267039d50a4be66b,1,2,1,0.00763117,1618495039,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
2e0e3e7c0d025516272309a83f0ee883807b6358ee78e3540a643a2a3fb835ca,1,2,1,0.0077073,1618453952,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
f6d9638662a41e5630d123543014c2a721508a4bb5b6c8cf5122a8313568d0a0,1,2,1,0.00763112,1618201011,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
87463d9d4563bb81922a01fe25cbfdb3de33756a44174cf22780c10b26edfab9,1,2,1,0.00763116,1618105193,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
d48db5b5aa33c1119f658b03627e7e560f9f75acba3762ca5f5634ecf7ca9f49,1,2,1,0.00748151,1618006857,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
960ed95a0acca6c90944498ad88ad5fee820b7c25ce6de1330632e50163211c2,1,2,1,0.00755604,1617902908,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
fbbacf6cb1d0648420b0365b895e3131d9fefb9630edbce14a1074c223f99c79,1,0,1,0.00771982,1617897392,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
ca1cab762760416bf118c9166e9be55ce39c2b56287bf9cb313ea13f180c96b9,1,2,1,0.00755606,1617893729,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
4935b398ef374503b2f09ded706fcd1e27868cf0b65e769a7f0c2da9c80e8355,1,2,1,0.0077073,1617854424,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
2115529191278a5de3c3539a238e19a16cee2ce64a8de7bacf6fb65aabbdbb9d,1,2,1,0.00770698,1617709054,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
893eee9a8c0141c62fc3c04495a7d254a479522dd37c6ab3dd500bd56b1ee1a7,1,2,1,0.00755615,1617702329,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
566b5cc080af77e0546d5364746580af22f40ec167c7ec2ea9dd3526aaf20524,1,2,1,0.00755599,1617689970,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
4bbae936d26774b5edb2d82b6c57b685451f832ef47e4b01058c94c6f175faaa,1,2,1,0.00763117,1617618204,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,67,1,0.00755595,1617610381,Regular,93bc734db9906a1845b6d3b84e870843a50f99dd42691431830b89450017ce2b
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,6,1,0.00748189,1617610381,Regular,d08f9fae5b3c4634b363830f38bed2379d212058b1d7748538d713c0f8694e60
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,439,1,0.00748189,1617610381,Regular,0960fd3b39211aec39dcf4ffe04bad50bf013e5c6a9473bedb482a97391fdcbf
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,79,1,0.0076315,1617610381,Regular,d4469936ae0915a03c643dfb72c1f4382e1bb3c45cfa7325fceafa5ac3607a54
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,519,1,0.00755637,1617610381,Regular,868dafc8abadf96f29ca3ff3809e6f214844d122eca81ace5dbfc266ee2cd0e2
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,508,1,0.00755638,1617610381,Regular,704977ac363a7cb853c6cdfb5a3ec1242b8b3eafd646aaa4ce366a666a5a97e6
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,506,1,0.00770763,1617610381,Regular,ea1e9b847beaa1c4bb9270234cec005733fc2baee5be3d67000f934d435559b1
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,501,1,0.00755605,1617610381,Regular,a3a597f16d7c70944999b320788c9c12bf65ffb2e50130d72dd95156885eafeb
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,499,1,0.00755637,1617610381,Regular,8ab9b5b953ebbb0190ec6040728c34b21a76c0d608cf7473530e49b59de64248
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,497,1,0.00755642,1617610381,Regular,d34a81efa72a2809de3c3be43fad7b66911db0be0561ad096839a3a70c294250
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,483,1,0.00763117,1617610381,Regular,892688569c5698209e838f2937863f661ce7b400beedb83363a4ee580744eb6c
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,477,1,0.00748189,1617610381,Regular,21d12f4fa23ed4761cf8c2362cc266aa50740b87c1dbbc521e3513f1c139f6cf
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,476,1,0.00755633,1617610381,Regular,a0d0ca807728b97145c579ddf27ea4c6203f7d131b6298b1193c73d7f07cc92e
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,409,1,0.0075564,1617610381,Regular,df8141ae01bd9b7653015ee8504718af8e47987a0f2106372d1cb498c8e6a105
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,408,1,0.00755633,1617610381,Regular,651f1c0e066c5522d9c7a5fff8119fb853cf4f2b730da868ea6d274b0a72ed07
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,404,1,0.0077073,1617610381,Regular,8ce33293863dc1dffda28c0dbbc1c31b7c5c0870c20518002a2ffc6400f38c7b
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,403,1,0.00748189,1617610381,Regular,9a4eec5ee614b8458e74b4fe0531310c54b08ff497d8e10180415a50ee7ee12c
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,398,1,0.00755637,1617610381,Regular,5f14d9e4308825b726933a12e4c1885bca92d74705ad58ef1c7e569af9f22302
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,393,1,0.00755642,1617610381,Regular,dd24fcd3d4514420584e3b5cd75142a467373878e948b0b288b51e455dbef526
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,390,1,0.00755637,1617610381,Regular,c6be60e3e6c40584031fb61f6b73d70165c878122e45008cd9fa91f7d3e7b38d
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,387,1,0.00755634,1617610381,Regular,6596b6fb00f79c702eeb2576d9ff3af93b7d7f0a7e07d1ded95ccafcd1d5342f
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,385,1,0.00748189,1617610381,Regular,76bb6da24b94c3fa6448dee60974e7f82969eb9b67fcb3310ba16431a64e80f2
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,383,1,0.00748189,1617610381,Regular,61d80e5b216dedc7b4333db1f70ee790e5a0d4ac80e10db09c55db795c58afb3
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,371,1,0.00763153,1617610381,Regular,e55537a2197ce66141c111fb13122c15e6505b41757773b2347f18699f612ba5
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,367,1,0.00755633,1617610381,Regular,7cdc9c40b3a7cfda464a60b8a73aced53767103b4db7b2a64222e6405bd6aa68
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,366,1,0.00763153,1617610381,Regular,7aeda5adb5bcaa277a5462c779472fbd25da112c8ab30123215447ef8b17113d
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,355,1,0.00763149,1617610381,Regular,cb3085f1ea10e6ad9a3513b676f760f92aa0078d2715689c95f0ea52e8e66310
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,353,1,0.00755635,1617610381,Regular,c697816e038c204ccdab5b748fb4002bbada7b928ab7816dd677e997b5639e8d
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,351,1,0.00748189,1617610381,Regular,176149e73e9c541533feef14ca01ba1f2647fbce039a6e4116ffc15aea8064df
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,320,1,0.00778397,1617610381,Regular,2717ad1694b04d2dd50ecb120c749543d864327038b5b0b20af8fee1ff5a5944
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,317,1,0.00755642,1617610381,Regular,4a3cf15206b60719b30af13997327589dfb8839f24886717bc463602104d26da
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,314,1,0.00755641,1617610381,Regular,29b3442ab61df43e79cc18699bf8ec2cd9e9b19f68a95870c4451964f1e61aa3
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,306,1,0.00778374,1617610381,Regular,223d22af8365f71fdba5478d7da34ccc2629023f3a771dd51e9e970b1c39b26b
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,305,1,0.00748153,1617610381,Regular,3c32a38943c605debbb44ab9d511f9e74b4af033923e6d43514464f2412bf47c
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,302,1,0.00763153,1617610381,Regular,ec70c6325f1b4f08f428738e493273b31f58a68ac28ffd405bd5a730a3678624
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,296,1,0.007784,1617610381,Regular,9f8d61910d1d8bc0a7f6ea49f5560ecae29ee1022bb979e5d4437825b4e28406
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,274,1,0.00755604,1617610381,Regular,432ba895841d7dc0b6f0efb7df0253396f3fbdeb8143a8f312eb31c754b33b09
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,273,1,0.00755635,1617610381,Regular,afa789ded426c844a866c3303dd49ac90c66dc7f22756356359bf0df192e4ea9
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,272,1,0.00763117,1617610381,Regular,f5541b548a59251660c6fae691a9d30d1c6245b3a242e6706240e60a373ac95e
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,269,1,0.00755638,1617610381,Regular,c3a8ab3fa282e52dcb763deb696035bffff592b58bc1dc964dda5445453c29a5
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,261,1,0.00763125,1617610381,Regular,93baef2bf092c0b1aa2797858155d608e13d1c62a97e7155d97047229663be75
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,256,1,0.00770733,1617610381,Regular,497939927d74f2d0d5109814ade4b35400d18b0be471022925f0bda13ceeef4d
