tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,289,1,0.00843125,1593561148,Regular,17c0a07156b67aea930138ea892f4225f7ac492edc3880e326c27dcceb959a99
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,505,1,0.0083483,1593561148,Regular,aa8f87808d79b25bd8d38237ce3ff18687a61ebaa8ec57dbce605b749bbf0cec
17c0a07156b67aea930138ea892f4225f7ac492edc3880e326c27dcceb959a99,1,2,1,0.00843125,1592759373,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
aa8f87808d79b25bd8d38237ce3ff18687a61ebaa8ec57dbce605b749bbf0cec,1,2,1,0.0083483,1592678271,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,173,1,0.00843125,1591687703,Regular,9440eae05311ff422484e0976c77ec787f2754117c388ec1832a4738be528d5a
9440eae05311ff422484e0976c77ec787f2754117c388ec1832a4738be528d5a,1,2,1,0.00843125,1591254214,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
2db643bd650834f507c83a445bdc1c3da7258c9d02beef191a755e1e66e6f3c2,1,2,1,0.0097887,1563808022,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
0e5e71284278ead2791ca7cd9feb0942956662b957856dbfba7e17cbb06bfa60,1,2,1,0.0097887,1563760503,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
61d7a284c9764ff4ad43d0f362a6921d5ed7a8eecc674d109599b731b39f4ace,1,2,1,0.0097887,1563368897,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
bc7386761e219eea1d374c9024e057fae9650e4800ea3900449b026c728e2c57,1,2,1,0.00978954,1562780629,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
01d5030d34e0f7627b073e7a4a2d41ed01fd3c8e3cc51c9d5f412fa5bede5d4f,1,2,1,0.00978954,1562633992,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
4ed11ee476f6f71fe981366e22adf2d3cd641530ee82e6673a19f1b229d0a18e,1,2,1,0.00978954,1562204563,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
359468bb002208186f85e83e15134197cc221db492416d035e10c475fbf3cf4a,1,2,1,0.00978954,1562105007,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
