tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,497,1,4,1625475271,Regular,961506c5c3bcf6876738c2f90a69863e0cde3b84cca1207bfa4b51e1c34b66b0
961506c5c3bcf6876738c2f90a69863e0cde3b84cca1207bfa4b51e1c34b66b0,1,0,1,4,1625307941,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,322,1,50,1623833455,Regular,626438615c8cb18274cf148a9b27b533f6cd4fd01647e1f9f87956cd9c5bfeae
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,374,1,240,1623683062,Regular,1c1479af1253c6ec423fb8c5cd06b111f81050e6ff112683be75592359b337ce
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,206,1,16,1623683062,Regular,11184d43dcfb68161cb0c6d843bf25f4e1b79b27b15636c29acf44158bcbf5c0
1c1479af1253c6ec423fb8c5cd06b111f81050e6ff112683be75592359b337ce,1,0,1,240,1623623297,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
11184d43dcfb68161cb0c6d843bf25f4e1b79b27b15636c29acf44158bcbf5c0,1,0,1,16,1623622040,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
626438615c8cb18274cf148a9b27b533f6cd4fd01647e1f9f87956cd9c5bfeae,1,0,1,50,1623621896,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813,-1,39,1,54,1619944484,Regular,ce0dce91dbe24ae710076a69f5e24b7d0638f9f5bbf04013560be8eb726222ec
ce0dce91dbe24ae710076a69f5e24b7d0638f9f5bbf04013560be8eb726222ec,1,0,1,54,1619872155,Regular,3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,397,1,25,1617882095,Regular,ed8c1d4e486dd4c1d74fdd390c3a601ed581419a4570f631204ff0868f0a66cd
ed8c1d4e486dd4c1d74fdd390c3a601ed581419a4570f631204ff0868f0a66cd,1,1,1,25,1617834084,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
ab54e262279b3ab83d18f7b8e939ee3ea922d724de33f4f7555ac574ee41a14d,-1,15,1,74.71421031,1611942336,Regular,84156a67f9e5e9efa48d67825db03c38b41600ecfa4c5b9504953c9621a6f3e2
84156a67f9e5e9efa48d67825db03c38b41600ecfa4c5b9504953c9621a6f3e2,1,0,1,74.71421031,1611924207,Regular,ab54e262279b3ab83d18f7b8e939ee3ea922d724de33f4f7555ac574ee41a14d
8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d,-1,17,1,18.65,1610260183,Regular,31536bf3eea2e5826d72a0075a29036b6ce1d6d159471f4aec3effef9d55f576
31536bf3eea2e5826d72a0075a29036b6ce1d6d159471f4aec3effef9d55f576,1,1,1,18.65,1610194873,Regular,8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d
d1b6ea2b1268a61311d7a35630416e1e21c0553d7fe7c19eeb500766c8c60866,-1,9,1,113,1610003050,Regular,04ceb14fd05ee6292ab11a480f8db4394372970aac286805d8a247fcbc7ee39d
04ceb14fd05ee6292ab11a480f8db4394372970aac286805d8a247fcbc7ee39d,1,0,1,113,1609963081,Regular,d1b6ea2b1268a61311d7a35630416e1e21c0553d7fe7c19eeb500766c8c60866
153726e76f1bad98fd4f2b133011deaa3d687e41ccf3e98b6800ecf9b677a970,-1,9,1,336.4679,1607494682,Regular,e1a40c0224fa2cfb22bdeb9ac6400d5cc5d16867143bae2342c57089c1029d4f
e1a40c0224fa2cfb22bdeb9ac6400d5cc5d16867143bae2342c57089c1029d4f,1,0,1,336.4679,1607338329,Regular,153726e76f1bad98fd4f2b133011deaa3d687e41ccf3e98b6800ecf9b677a970
8edc3aa5ea4186b703317236128b44106f36915a0608b8e4dbf0df555432ccbd,-1,29,1,2579,1601871962,Regular,49502d168894fc88d3e7bca67dd0feef6a5d38e68a9ebb2f0898878da66a94e2
49502d168894fc88d3e7bca67dd0feef6a5d38e68a9ebb2f0898878da66a94e2,1,0,1,2579,1601738379,Regular,8edc3aa5ea4186b703317236128b44106f36915a0608b8e4dbf0df555432ccbd
25b9e713420c6b257ab8c6f75e798ff49467f82a5dd0508c2a5c2c348f7dd419,-1,3,1,2000,1599622653,Regular,5f90a5bfa8899df710d6d3fc4ee2b2303b45b2a969eab3b7d6955016e9f2711a
5f90a5bfa8899df710d6d3fc4ee2b2303b45b2a969eab3b7d6955016e9f2711a,1,1,1,2000,1599494233,Regular,25b9e713420c6b257ab8c6f75e798ff49467f82a5dd0508c2a5c2c348f7dd419
df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb,-1,9,1,44,1596444024,Regular,60536d983ffc94209d5364df59672925b7d02d1c679d6ec2914c64ab9e7ebaf3
60536d983ffc94209d5364df59672925b7d02d1c679d6ec2914c64ab9e7ebaf3,1,1,1,44,1596271407,Regular,df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb
5167b2398a57cb1fbab720a5559c34c779ba02546b8a74c865db6844921b6627,-1,30,1,37,1595236885,Regular,2af939c740c211238f5a780fdb645ad95982e2fb82ff9b3da110fc572a6425fe
ea42bf4565d53257b15cd5c6a1b61f2631a51f76cefd099689dbf2f271ae3deb,-1,0,1,8,1594034019,Regular,6b7e6a99d2a5a57441339d95ca8afec266336f57731404e5aed7262b65f6a1cb
6b7e6a99d2a5a57441339d95ca8afec266336f57731404e5aed7262b65f6a1cb,1,0,1,8,1593895561,Regular,ea42bf4565d53257b15cd5c6a1b61f2631a51f76cefd099689dbf2f271ae3deb
2af939c740c211238f5a780fdb645ad95982e2fb82ff9b3da110fc572a6425fe,1,0,1,37,1593779291,Regular,5167b2398a57cb1fbab720a5559c34c779ba02546b8a74c865db6844921b6627
885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786,-1,1,1,41,1591518236,Regular,30139c91e276afea0c3cd288b70393b314d87bb6e1d0c89859a90b8c60c7c704
30139c91e276afea0c3cd288b70393b314d87bb6e1d0c89859a90b8c60c7c704,1,1,1,41,1591464792,Regular,885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,114,1,43,1588564392,Regular,6c68dda93b44f73ef7b5e179f53bf57c5aeffbbb732540c2d0523d6c3138428b
6c68dda93b44f73ef7b5e179f53bf57c5aeffbbb732540c2d0523d6c3138428b,1,1,1,43,1588343957,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b,-1,22,1,53,1585829538,Regular,a9eb2a2c0a37929380dfad3113f0f6edb3a3c86fd5830fd891601ae7e8af841b
a9eb2a2c0a37929380dfad3113f0f6edb3a3c86fd5830fd891601ae7e8af841b,1,1,1,53,1585746964,Regular,50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,118,1,49,1584169932,Regular,c19ab0a11f81aa6f27fa7b7532fd04915ce5e28d1d84fe8239fd328b28dfb0e3
c19ab0a11f81aa6f27fa7b7532fd04915ce5e28d1d84fe8239fd328b28dfb0e3,1,0,1,49,1583947444,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,57,1,47,1580885468,Regular,11505b257af680aeff4d6cb5849ebabbb2bd4c97d3c71bd3bef67c8537e4f36b
11505b257af680aeff4d6cb5849ebabbb2bd4c97d3c71bd3bef67c8537e4f36b,1,0,1,47,1580729382,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
d8bcb3eccdbe898331ae4474a85e24f81a19bfcd6dc22f6c3c4f37d6bf38fbb1,-1,2,1,44,1578565021,Regular,3249a3178ec8e6cd5efbb7ee5e10d2ede6f6de275e01f01d1d1a44da25130904
3249a3178ec8e6cd5efbb7ee5e10d2ede6f6de275e01f01d1d1a44da25130904,1,1,1,44,1578310017,Regular,d8bcb3eccdbe898331ae4474a85e24f81a19bfcd6dc22f6c3c4f37d6bf38fbb1
534b76e4fd9ceab92b81bd8788e7d3e4c1d5ae257bf920d419ade11eb6dc700e,-1,2,1,57,1575258680,Regular,13a12fba3dc1f40d05df6e4333c735ac4decab72d1aae78a8b1926989bf88004
13a12fba3dc1f40d05df6e4333c735ac4decab72d1aae78a8b1926989bf88004,1,1,1,57,1575196146,Regular,534b76e4fd9ceab92b81bd8788e7d3e4c1d5ae257bf920d419ade11eb6dc700e
64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711,-1,13,1,60.2,1572865503,Regular,19b6438ba1f5436e88eb8b57b10537fb9c77c7b47fa0ce1981aa761217a4fb3a
19b6438ba1f5436e88eb8b57b10537fb9c77c7b47fa0ce1981aa761217a4fb3a,1,1,1,60.2,1572698168,Regular,64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711
2a9551f7a4ba5f65ab88ebb56987598cb49b9bbf4afad42a3c8afebb7af553d6,-1,1,1,53,1570365519,Regular,93cc4016d2abc87bf2fa72488c0dc2450033100431374b574043c02f052e9944
93cc4016d2abc87bf2fa72488c0dc2450033100431374b574043c02f052e9944,1,0,1,53,1570352984,Regular,2a9551f7a4ba5f65ab88ebb56987598cb49b9bbf4afad42a3c8afebb7af553d6
8edd1e9cc938189248bcd6a7e229244d2a4861fdc3f21e492a6bfd701491c0e4,-1,5,1,62,1568123480,Regular,3ae164bd08b493ed301dbf9e15d57238345254a6eccbdac8896ff2df431cd232
3ae164bd08b493ed301dbf9e15d57238345254a6eccbdac8896ff2df431cd232,1,1,1,62,1567537969,Regular,8edd1e9cc938189248bcd6a7e229244d2a4861fdc3f21e492a6bfd701491c0e4
b59160aa758d680793c1aa8d1b6fa203d73d611fdf016b018897cdad7ee4b3dd,-1,12,1,57,1565613634,Regular,c9543b29d12fa72c020da212b67c8d7c9231a951430f5fe6ccb84014c6ad969f
c9543b29d12fa72c020da212b67c8d7c9231a951430f5fe6ccb84014c6ad969f,1,1,1,57,1565595540,Regular,b59160aa758d680793c1aa8d1b6fa203d73d611fdf016b018897cdad7ee4b3dd
6182ee6cd953e04c8ab25f87801e8c1c8896ac2629928431df879c323bd1998f,-1,2,1,1,1562208440,Regular,bca07af302cfce83a44de9c311f9949b58229acadffe97d494d4128f6ee3c159
6182ee6cd953e04c8ab25f87801e8c1c8896ac2629928431df879c323bd1998f,-1,5,1,59.99,1562208440,Regular,d0d5185e212b66e47a5d3dcdd53e5f51ba81744ad33489aab605f0b87abb7a5a
85a1648a2abc2bd225f2c207e1da6f2f4a810f4e28b203996c63351f12bb7927,-1,20,1,39,1562208440,Regular,4f0f59c88fc00773110099175994ff72d14e79f1f7b28a916b5d3f355642eb2b
4f0f59c88fc00773110099175994ff72d14e79f1f7b28a916b5d3f355642eb2b,1,0,1,39,1562072762,Regular,85a1648a2abc2bd225f2c207e1da6f2f4a810f4e28b203996c63351f12bb7927
e8b0aa810d44070a21aeb5c0348f22dddfc5435edf6ff2b84a9e9d2e73639ff0,-1,7,1,9.7,1561972478,Regular,18dee06d6de78237659b17992ef1bafe5d564e0dea52fe584b36ec1c8cbb0a26
18dee06d6de78237659b17992ef1bafe5d564e0dea52fe584b36ec1c8cbb0a26,1,1,1,9.7,1561536603,Regular,e8b0aa810d44070a21aeb5c0348f22dddfc5435edf6ff2b84a9e9d2e73639ff0
bca07af302cfce83a44de9c311f9949b58229acadffe97d494d4128f6ee3c159,1,0,1,1,1561536603,Regular,6182ee6cd953e04c8ab25f87801e8c1c8896ac2629928431df879c323bd1998f
d0d5185e212b66e47a5d3dcdd53e5f51ba81744ad33489aab605f0b87abb7a5a,1,1,1,59.99,1561536603,Regular,6182ee6cd953e04c8ab25f87801e8c1c8896ac2629928431df879c323bd1998f
5e921813ddfa3cf21708ca66452af2b396872ca73d4e44dc5643b58a636b0fd5,-1,0,1,73,1560880356,Regular,d0c459685a874d1c3fafa603b9a66d61089d3247b6a0f41497b3bfbf382058d3
d0c459685a874d1c3fafa603b9a66d61089d3247b6a0f41497b3bfbf382058d3,1,1,1,73,1559996385,Regular,5e921813ddfa3cf21708ca66452af2b396872ca73d4e44dc5643b58a636b0fd5
d68528b33ecf014eae99cc097009cceeaf1054bc83121eaa15c8832e3b5acda9,-1,0,1,71,1554299001,Regular,bf764a473c9c6e21e0035a2215a44e786b6e61b2de1204c34c8c42d13710a673
bf764a473c9c6e21e0035a2215a44e786b6e61b2de1204c34c8c42d13710a673,1,1,1,71,1554297836,Regular,d68528b33ecf014eae99cc097009cceeaf1054bc83121eaa15c8832e3b5acda9
70efd0ce9a83259888aa8f7ac9dc0d8469a7b1467f016b877016dbdb51f38c6c,-1,1,1,64,1551712864,Regular,d23718aa986d02c7cbfd737608b62e31cabcbf93c7fb94b4548c4c013015005f
d23718aa986d02c7cbfd737608b62e31cabcbf93c7fb94b4548c4c013015005f,1,0,1,64,1551711135,Regular,70efd0ce9a83259888aa8f7ac9dc0d8469a7b1467f016b877016dbdb51f38c6c
78c36b9dea58488c6eee35dfc22f9cbec70ffcd04b0c77942cb9e592b42b839c,-1,7,1,74,1549734090,Regular,07afecca76321b45922f098a0f9d2786d478d333f952c26c923f45e162bae1d4
07afecca76321b45922f098a0f9d2786d478d333f952c26c923f45e162bae1d4,1,0,1,74,1549726068,Regular,78c36b9dea58488c6eee35dfc22f9cbec70ffcd04b0c77942cb9e592b42b839c
303e24a68f730a0c3560f5ce9a5685f56d250ef17cacceb54893d83cf820b024,-1,2,1,62,1547118037,Regular,8e2cc95b8ec9c61312b33b85dd4bf85d0fecc5879e7b892853dfbec394ee8db1
8e2cc95b8ec9c61312b33b85dd4bf85d0fecc5879e7b892853dfbec394ee8db1,1,0,1,62,1547114471,Regular,303e24a68f730a0c3560f5ce9a5685f56d250ef17cacceb54893d83cf820b024
be35119762411b6f3ed68c2e0072d5c820ff9d02ec2b613f5814d5e7ac582e88,-1,0,1,76.53,1543840806,Regular,444f358b0016d50999c6c4365c178cccfe8172eb4382e1c315e421377f376b4c
444f358b0016d50999c6c4365c178cccfe8172eb4382e1c315e421377f376b4c,1,1,1,76.53,1543840498,Regular,be35119762411b6f3ed68c2e0072d5c820ff9d02ec2b613f5814d5e7ac582e88
c788a1404cb51a00e230639028723d50eae322ee3210034be071c2b831a69b65,-1,1,1,59,1541175779,Regular,a5ffba3ecbf8a5500fb7a86389aec2b6e1d163fb09ee8cb1ca44fb7cd8f4db5e
a5ffba3ecbf8a5500fb7a86389aec2b6e1d163fb09ee8cb1ca44fb7cd8f4db5e,1,1,1,59,1541174967,Regular,c788a1404cb51a00e230639028723d50eae322ee3210034be071c2b831a69b65
