tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed1e97d5fa9557ec313d3fe76e9eeab7c6c158af046daa32bae5c661753d02c4,-1,2,1,358.04170992,1572326686,Regular,31f7c92d1f658a9222e108c67c0f299a36a55a42b4f49eeaf2c4b41adaae02f3
31f7c92d1f658a9222e108c67c0f299a36a55a42b4f49eeaf2c4b41adaae02f3,1,0,1,358.04170992,1572324795,Regular,ed1e97d5fa9557ec313d3fe76e9eeab7c6c158af046daa32bae5c661753d02c4
31fdcfe0a550193332d1dbfb7b38c5b21f16b59a060aa446e493945135f179bc,-1,0,1,184.57307874,1572309451,Regular,6f779f00193290c2f965a1a865b753712df153cd3e839203ea4f6b771de5422c
6f779f00193290c2f965a1a865b753712df153cd3e839203ea4f6b771de5422c,1,1,1,184.57307874,1572308290,Regular,31fdcfe0a550193332d1dbfb7b38c5b21f16b59a060aa446e493945135f179bc
8496ce0978a704d80b220f02051b6b0e7fa0f4702b9fd241b52ed348aa16db10,-1,0,1,337.77604185,1572089525,Regular,c4ee590d05adc2d5e48ec98a6f9edc8840d77b2896399ad62672be4ae1a3cac2
c4ee590d05adc2d5e48ec98a6f9edc8840d77b2896399ad62672be4ae1a3cac2,1,0,1,337.77604185,1572087527,Regular,8496ce0978a704d80b220f02051b6b0e7fa0f4702b9fd241b52ed348aa16db10
3f9b46adca5f309908fbce795fd7376121192246f235fc4167184ef22f956dd9,-1,5,1,357.74001333,1568641378,Regular,e12b975a44f57b6cdb3aff0713437ce2f1c2ac2dc514646e9158803202cb76ff
e12b975a44f57b6cdb3aff0713437ce2f1c2ac2dc514646e9158803202cb76ff,1,1,1,357.74001333,1568640305,Regular,3f9b46adca5f309908fbce795fd7376121192246f235fc4167184ef22f956dd9
a662ab995d465c129547619bbc42bd8e39c8fbaeaf7a55727d465ff2cd735ca4,-1,1,1,359.15900558,1568261360,Regular,7ff43f7bd42e28767c0a3e41d70ab631015c7a4c02a4e9c85032702f26cfac4a
7ff43f7bd42e28767c0a3e41d70ab631015c7a4c02a4e9c85032702f26cfac4a,1,1,1,359.15900558,1568260893,Regular,a662ab995d465c129547619bbc42bd8e39c8fbaeaf7a55727d465ff2cd735ca4
e970cff5750ebe60e770872a2245f794791425ffcb449b2e55e82033c0c53529,-1,1,1,326.25303255,1568214393,Regular,0baff87577541cd6785ac54735b00c27f59a1c2bdcb2bd0561b36f1c65935ac8
0baff87577541cd6785ac54735b00c27f59a1c2bdcb2bd0561b36f1c65935ac8,1,6,1,326.25303255,1568211581,Regular,e970cff5750ebe60e770872a2245f794791425ffcb449b2e55e82033c0c53529
da0eabe9a194e37978c8abdf4781afaf27e992ede4b47a04bb9ebd3f30e55423,-1,3,1,334.69151984,1568171170,Regular,f2811d37650f38ba7250e0d55aa0c144985c5f59763497d24be50e781bbb40fd
f2811d37650f38ba7250e0d55aa0c144985c5f59763497d24be50e781bbb40fd,1,0,1,334.69151984,1568169966,Regular,da0eabe9a194e37978c8abdf4781afaf27e992ede4b47a04bb9ebd3f30e55423
c70e43594873d4003f66f50f2963225b557be3c9883248f00895d3ef3983f541,-1,3,1,185.11855673,1568140516,Regular,246b37b5010d7fce532dcc9af27bc90de003e30fcc0959448153c932b1211243
246b37b5010d7fce532dcc9af27bc90de003e30fcc0959448153c932b1211243,1,0,1,185.11855673,1568139464,Regular,c70e43594873d4003f66f50f2963225b557be3c9883248f00895d3ef3983f541
fb31d8a864455f5ca87dc88e5a3bbb6fd349ac661fce3ffefe17f7b4695492b3,-1,3,1,184.76350527,1564515555,Regular,638b4281b99a1a4abd9751b98d4f963b9d4f8298b35820d190e2f7266da3ad80
638b4281b99a1a4abd9751b98d4f963b9d4f8298b35820d190e2f7266da3ad80,1,0,1,184.76350527,1564514892,Regular,fb31d8a864455f5ca87dc88e5a3bbb6fd349ac661fce3ffefe17f7b4695492b3
2acf6764ef7b5c95643132f5e80a04ca6c540fcf1f2251ee66a4cacc08070935,-1,0,1,341.72523719,1564223927,Regular,b2987ed8ffca780ed26f2b976ac08fe9b49941b41b8a7501c35cce99a62c631d
b2987ed8ffca780ed26f2b976ac08fe9b49941b41b8a7501c35cce99a62c631d,1,0,1,341.72523719,1564223627,Regular,2acf6764ef7b5c95643132f5e80a04ca6c540fcf1f2251ee66a4cacc08070935
1bee6832f87ca80fd10fee3c3aea7db02d8468a14a84f9595a53e38bcbf6f0b2,-1,3,1,358.89036293,1562147148,Regular,c174a05ed4b9f94c36c535d5839310b712f467894cc23a07bc7928d83a3060d8
c174a05ed4b9f94c36c535d5839310b712f467894cc23a07bc7928d83a3060d8,1,1,1,358.89036293,1562145415,Regular,1bee6832f87ca80fd10fee3c3aea7db02d8468a14a84f9595a53e38bcbf6f0b2
82654abd021bdea1b950577ad068630c8ab49fd04d95484b4ab317708c3c03d9,-1,2,1,344.93514247,1562046612,Regular,11726f1d642027e909e8c1fa1dd052373f7d49f6f2e598956749e55c4e330dbf
11726f1d642027e909e8c1fa1dd052373f7d49f6f2e598956749e55c4e330dbf,1,0,1,344.93514247,1562045491,Regular,82654abd021bdea1b950577ad068630c8ab49fd04d95484b4ab317708c3c03d9
deb00c416e12be7932c7573ba75f3dfc5e6b90622b7b3f0dc5c989c43e99a8ea,-1,0,1,182.49163875,1561911180,Regular,e2f18a5695832114eb50dcd39505d06b0b81c9a9484a21dfa44b920fb07931ae
e2f18a5695832114eb50dcd39505d06b0b81c9a9484a21dfa44b920fb07931ae,1,0,1,182.49163875,1561909151,Regular,deb00c416e12be7932c7573ba75f3dfc5e6b90622b7b3f0dc5c989c43e99a8ea
d10e3264c63fb6d2af041b998bd7c1933b1a109d029a7b936c264bac17f33d19,-1,0,1,335.28795704,1561862943,Regular,89d97837ea7a9abd1d03f64028f3701f4fd6681340ae6556795c8369c1087c66
89d97837ea7a9abd1d03f64028f3701f4fd6681340ae6556795c8369c1087c66,1,1,1,335.28795704,1561860548,Regular,d10e3264c63fb6d2af041b998bd7c1933b1a109d029a7b936c264bac17f33d19
c576d9bd7a8c1d2aef4f154e95c39b961a530f1dde483ec05bd742a19ae3ac3b,-1,2,1,333.89552728,1561637508,Regular,96aeba47d16eba7775327e6d8e4dac401224a50b17356edcc85869af153bceaa
96aeba47d16eba7775327e6d8e4dac401224a50b17356edcc85869af153bceaa,1,1,1,333.89552728,1561635622,Regular,c576d9bd7a8c1d2aef4f154e95c39b961a530f1dde483ec05bd742a19ae3ac3b
c5529a293a4d1cfb15bb7c9f9db5d9cbbf3ecf65971d2704cc40c377bdd02114,-1,1,1,334.95105518,1560661478,Regular,e18c18082d62f17a582b400ebca992a0d027c45fcbf153785289b4d5cf263377
e18c18082d62f17a582b400ebca992a0d027c45fcbf153785289b4d5cf263377,1,1,1,334.95105518,1560660428,Regular,c5529a293a4d1cfb15bb7c9f9db5d9cbbf3ecf65971d2704cc40c377bdd02114
