tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ccd614f7ab6339fa02fc1824083a1d2394d1f46ead1c2b67e783af4c726142,1,33,1,0.19615443,1517247956,Regular,d7011caf765e83199594145da27afb9c248865fb61d5fdd897fcf8c7e6b5c575
24843c8e639dd142e6b68d39f0b5f4ac60938c1a9844ac896339747d950e4a1b,-1,30,1,0.19577437,1509977605,Regular,9b3c4dc341f921c75150207a6bf89b6768524bf93d6993546994911d477a91fb
9b3c4dc341f921c75150207a6bf89b6768524bf93d6993546994911d477a91fb,1,10,1,0.19577437,1509975648,Regular,24843c8e639dd142e6b68d39f0b5f4ac60938c1a9844ac896339747d950e4a1b
bc5907c361f7d145d1b4fb4008324cbc8e1ca09dadab27c1570669cd68d723ae,-1,21,1,0.19565999,1509808290,Regular,dff733164f275e869d1993649f9906390e334895b23af073481c6166e10feb0a
dff733164f275e869d1993649f9906390e334895b23af073481c6166e10feb0a,1,6,1,0.19565999,1509805333,Regular,bc5907c361f7d145d1b4fb4008324cbc8e1ca09dadab27c1570669cd68d723ae
cde1f3beb572f60af35dfabd3b65ebaa01b794b22cf7a56ff32d23f23e3ede34,-1,8,1,0.19528706,1509615304,Regular,eae0a0961da81d6a7af474302e398979a957eb5d71e5f161bb7120817ed7f260
eae0a0961da81d6a7af474302e398979a957eb5d71e5f161bb7120817ed7f260,1,6,1,0.19528706,1509611849,Regular,cde1f3beb572f60af35dfabd3b65ebaa01b794b22cf7a56ff32d23f23e3ede34
cb2f5638de7745c01684bb32f3505876a7c75d8e849b648f7761a3fa97d94f34,-1,97,1,0.49561226,1508211878,Regular,0fd6da64ff57e708d0d6112a495afb144521bbc9a22833a9c9e38fe2fbc0b896
0fd6da64ff57e708d0d6112a495afb144521bbc9a22833a9c9e38fe2fbc0b896,1,7,1,0.49561226,1508204843,Regular,cb2f5638de7745c01684bb32f3505876a7c75d8e849b648f7761a3fa97d94f34
f906f373345a923031c1e409b77e1cd7b54a7c7e80a65cd2a68e652c406ba378,-1,47,1,0.49594767,1507933755,Regular,ebe0279189e4a80f3b9646381aa93e9870d9c2f6b8ebaa097114a819da4fea5a
ebe0279189e4a80f3b9646381aa93e9870d9c2f6b8ebaa097114a819da4fea5a,1,2,1,0.49594767,1507929664,Regular,f906f373345a923031c1e409b77e1cd7b54a7c7e80a65cd2a68e652c406ba378
a719dbfa431d03d7aa986cbf7e79f722ab750e3f8953482a59da778563e3ebff,-1,17,1,0.4950192,1507670845,Regular,95c46bea0374124ebe288970a5f9f4d81f5b8f86ef546643e646de0624892d0b
95c46bea0374124ebe288970a5f9f4d81f5b8f86ef546643e646de0624892d0b,1,6,1,0.4950192,1507664130,Regular,a719dbfa431d03d7aa986cbf7e79f722ab750e3f8953482a59da778563e3ebff
b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f,-1,35,1,0.49566209,1507551505,Regular,fd4b2747b1636155dc06148852644f25d8bcf8702378c304c263690cfdcc8db9
2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368,-1,193,1,0.49610672,1507549966,Regular,d5bb1bddd509e78a046b97409f5a335bd607ffe1bd303cd00d09d36376304a56
d5bb1bddd509e78a046b97409f5a335bd607ffe1bd303cd00d09d36376304a56,1,11,1,0.49610672,1507391660,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
fd4b2747b1636155dc06148852644f25d8bcf8702378c304c263690cfdcc8db9,1,2,1,0.49566209,1507125919,Regular,b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f
bd0827706e12e1a0b1b2d68504384a7efa9516e1e74fa16ec051210a4adff833,-1,21,1,0.49733616,1506869319,Regular,26c1328d07182cb689c10bfbdf3e36e0a216d83a8a1a5692325746b52d239ec8
26c1328d07182cb689c10bfbdf3e36e0a216d83a8a1a5692325746b52d239ec8,1,15,1,0.49733616,1506860704,Regular,bd0827706e12e1a0b1b2d68504384a7efa9516e1e74fa16ec051210a4adff833
6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7,-1,10,1,0.49576996,1506619262,Regular,c44fbf86d08880afa85163be144256a5d388cc00b1d7902c180bda500bdd4eb3
c44fbf86d08880afa85163be144256a5d388cc00b1d7902c180bda500bdd4eb3,1,10,1,0.49576996,1506617503,Regular,6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,184,1,0.49645905,1506400350,Regular,798fb34a9272a270c67f277f6b7f4f8bf5499aa10d1dfb00997917e38152cd68
798fb34a9272a270c67f277f6b7f4f8bf5499aa10d1dfb00997917e38152cd68,1,2,1,0.49645905,1506374058,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22,-1,54,1,0.49598882,1506172799,Regular,77aad1c57669ec6b320463bdc0ab05a2dbc62b3ebbf9980f9fbfc25e36fc161f
77aad1c57669ec6b320463bdc0ab05a2dbc62b3ebbf9980f9fbfc25e36fc161f,1,0,1,0.49598882,1506126652,Regular,2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22
a2191dfc6750fbf5f0dd0aec67cdf8d72d173fe7a6a6490b3b478adbb943b2fd,-1,21,1,0.49587039,1505880464,Regular,70cbbb6c7283185bcfc35cecd0113fb918d78c5aac8f90d0719760eb6e22aff7
70cbbb6c7283185bcfc35cecd0113fb918d78c5aac8f90d0719760eb6e22aff7,1,3,1,0.49587039,1505879208,Regular,a2191dfc6750fbf5f0dd0aec67cdf8d72d173fe7a6a6490b3b478adbb943b2fd
6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5,-1,62,1,0.49574534,1505658491,Regular,db749f4fd9f83b415e07d02612bb028dcb30afb41645984f0c09fa630b6e3e26
db749f4fd9f83b415e07d02612bb028dcb30afb41645984f0c09fa630b6e3e26,1,3,1,0.49574534,1505635363,Regular,6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5
e402577f50998b029456ab97777e66b117682a37fcf5df5160d1459f514eaa54,-1,21,1,0.49557969,1505420771,Regular,e928c600f417cbd5760172dda676fe357db923d333a9a5996b3ba5affe07a58f
e928c600f417cbd5760172dda676fe357db923d333a9a5996b3ba5affe07a58f,1,6,1,0.49557969,1505420090,Regular,e402577f50998b029456ab97777e66b117682a37fcf5df5160d1459f514eaa54
f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7,-1,56,1,0.4977484,1505204882,Regular,f99107a800288b1d9e78e45417bb01c3c25d40dd7b7cbf2c72636864d36a30b8
f99107a800288b1d9e78e45417bb01c3c25d40dd7b7cbf2c72636864d36a30b8,1,4,1,0.4977484,1505203188,Regular,f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7
093f229ab6032fa8db88ed65109771677b3731c505ffff552a8d7b2a99e86536,-1,19,1,0.49605748,1504999154,Regular,c8dfc17a32a47f42ef43caaf483d253aa36a00be238ac07a37a858be71800583
c8dfc17a32a47f42ef43caaf483d253aa36a00be238ac07a37a858be71800583,1,3,1,0.49605748,1504973763,Regular,093f229ab6032fa8db88ed65109771677b3731c505ffff552a8d7b2a99e86536
f2ac31822e950580faa8eb1098187ea9fddf9b6e37318a7c7f7134aa94e47695,-1,12,1,0.49555261,1504721129,Regular,b02cc38448c67a1e0f6a81d6014fcec2d0e4afadfb95bb953b675012dbcc000d
b02cc38448c67a1e0f6a81d6014fcec2d0e4afadfb95bb953b675012dbcc000d,1,4,1,0.49555261,1504719617,Regular,f2ac31822e950580faa8eb1098187ea9fddf9b6e37318a7c7f7134aa94e47695
2664f7f63dea1f72fdf27135a8a6dfe3be13c93f8df2d939f526b9fdf4727c28,-1,19,1,0.49560228,1504217400,Regular,e2aa05c01c5baa84b409de457b16727fa3bf1a5dbdf480e1bda99fa587db8067
e2aa05c01c5baa84b409de457b16727fa3bf1a5dbdf480e1bda99fa587db8067,1,7,1,0.49560228,1504216447,Regular,2664f7f63dea1f72fdf27135a8a6dfe3be13c93f8df2d939f526b9fdf4727c28
ae39346344d8f88e1533472f42d2eb9988ee5287f5fcdd974596df00b0db3187,-1,32,1,0.495446,1503909893,Regular,22510e2ccc81febd86c19031107d3bfdf466102fa9b7dd980b38ef599ea9cd51
22510e2ccc81febd86c19031107d3bfdf466102fa9b7dd980b38ef599ea9cd51,1,1,1,0.495446,1503825593,Regular,ae39346344d8f88e1533472f42d2eb9988ee5287f5fcdd974596df00b0db3187
5df3835f894b6c1d07e8c94afa2dac428d439abd5b72f10144ce5645edbb05e9,-1,16,1,0.495983,1502674864,Regular,b75ca25cee849c946dea7abebe5e85829178356b2dd0fece1f4c02d5d424fbcc
b75ca25cee849c946dea7abebe5e85829178356b2dd0fece1f4c02d5d424fbcc,1,1,1,0.495983,1502670013,Regular,5df3835f894b6c1d07e8c94afa2dac428d439abd5b72f10144ce5645edbb05e9
fddec6a2f5a6e32212d13896ccd2b2064c05299dc2a1ce6b0635763d2dbe7334,1,1,1,0.495064,1502383613,Regular,f22401ca4e14d456231796f963deb79f0a343661e6016ea162f29cae4f3a5ab7
bcf8d1bcc50c919fec82299bd1ac8925d43ddc0e1cee41a16aee95b802fad35e,-1,42,1,0.496874,1501479457,Regular,d8ca082b4289454f2e75d59ec53ff4b4f40e3338f9bd08507e783cd3d3be3003
9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1,-1,17,1,0.496169,1501431733,Regular,cd83ede1a120f5fd48420db319c99405471de8646147157706fd072916d59812
d773f0272697a1634e2f941c51bf9857eb56bbef059667943900e495d1000644,-1,51,1,0.495513,1501292002,Regular,8a4fc8f85b4b60adbee2673bcb1b8dadd9907055cea5358eaff8307e3f64c482
3c88467a1a67e8677c85c2a588d971628b449b615631182ce00880eeefa6de68,-1,25,1,0.495269,1501264490,Regular,52aeb2bd7018dfc494da23f0456037775b05e7fe9ebd9905da7c04d07900ea29
6ff84ae2c351d364b0d6c86ee63447ea8ef1ddc5e559d8b516355a123e481d05,-1,2,1,0.495158,1501236783,Regular,dce1e3ccc5cfa55447b30210c295e0a2d89db87845e70650bda5d1056e930a44
22aa428be68240fce2d96a471baf5d9d7c87b66ff8be957d933ea525a1ace96b,-1,46,1,0.495085,1501229756,Regular,97eb61f10f9e69570f6e26ab93d56bdfe917e7417f64e6c62f57a6ab50bf0386
d8ca082b4289454f2e75d59ec53ff4b4f40e3338f9bd08507e783cd3d3be3003,1,0,1,0.496874,1501220890,Regular,bcf8d1bcc50c919fec82299bd1ac8925d43ddc0e1cee41a16aee95b802fad35e
97eb61f10f9e69570f6e26ab93d56bdfe917e7417f64e6c62f57a6ab50bf0386,1,1,1,0.495085,1501024954,Regular,22aa428be68240fce2d96a471baf5d9d7c87b66ff8be957d933ea525a1ace96b
52aeb2bd7018dfc494da23f0456037775b05e7fe9ebd9905da7c04d07900ea29,1,0,1,0.495269,1500841212,Regular,3c88467a1a67e8677c85c2a588d971628b449b615631182ce00880eeefa6de68
dce1e3ccc5cfa55447b30210c295e0a2d89db87845e70650bda5d1056e930a44,1,1,1,0.495158,1500654948,Regular,6ff84ae2c351d364b0d6c86ee63447ea8ef1ddc5e559d8b516355a123e481d05
8a4fc8f85b4b60adbee2673bcb1b8dadd9907055cea5358eaff8307e3f64c482,1,1,1,0.495513,1500467150,Regular,d773f0272697a1634e2f941c51bf9857eb56bbef059667943900e495d1000644
cd83ede1a120f5fd48420db319c99405471de8646147157706fd072916d59812,1,1,1,0.496169,1500273714,Regular,9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1
476240a09beda36c0a4dab453e20691364edf7c48659965d789c44db1711dce3,-1,33,1,0.49552,1500095707,Regular,194ccb80ee6bcbbeea837fa7db30b85755f26f7e6fd0892d42f7f71602f714b5
194ccb80ee6bcbbeea837fa7db30b85755f26f7e6fd0892d42f7f71602f714b5,1,1,1,0.49552,1500093495,Regular,476240a09beda36c0a4dab453e20691364edf7c48659965d789c44db1711dce3
40a87e7b345aac5d9d82f2547c97843e612ee77074a4c00952f4ce80301a7852,-1,17,1,0.495907,1499893489,Regular,871bbecf0632cfbd31f5cf85ac1d7a6d0a003c9f3144bb3848cdd2f4a496fe5e
871bbecf0632cfbd31f5cf85ac1d7a6d0a003c9f3144bb3848cdd2f4a496fe5e,1,0,1,0.495907,1499887936,Regular,40a87e7b345aac5d9d82f2547c97843e612ee77074a4c00952f4ce80301a7852
e82737faf02c34ad4c5fc8bab8dafd53925a686361b247f8a1036e733e4c0734,-1,16,1,0.496879,1499709115,Regular,6f7e4aa47b783317f0e7d9c9a819794dab3d02f468c2495e54dcd9cf616589a7
6f7e4aa47b783317f0e7d9c9a819794dab3d02f468c2495e54dcd9cf616589a7,1,1,1,0.496879,1499707712,Regular,e82737faf02c34ad4c5fc8bab8dafd53925a686361b247f8a1036e733e4c0734
6181b0139b341de83e55d1238a9725aff430c9de24fb1f1a1d4853b3a513ad08,-1,6,1,0.49644,1499553648,Regular,f872284a5cbd92b26d7de7495df650c75506a0176e25f946237b2a3b9d5bafb8
f872284a5cbd92b26d7de7495df650c75506a0176e25f946237b2a3b9d5bafb8,1,1,1,0.49644,1499552609,Regular,6181b0139b341de83e55d1238a9725aff430c9de24fb1f1a1d4853b3a513ad08
4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80,-1,94,1,0.497055,1499394541,Regular,afd9a08f76df8af1ed5fd3abb64a31a7ddaff38566cd80673e19c4e43687d13f
afd9a08f76df8af1ed5fd3abb64a31a7ddaff38566cd80673e19c4e43687d13f,1,0,1,0.497055,1499392040,Regular,4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80
5142cb799ef067f1c381a5f892e58dd9ef75f22871b2e52a9ec974461f37d297,-1,7,1,0.501096,1499236978,Regular,1f9aaea7597d861cc3265f7f45e6d2504a11693539024d6469347c457a43a230
1f9aaea7597d861cc3265f7f45e6d2504a11693539024d6469347c457a43a230,1,1,1,0.501096,1499228678,Regular,5142cb799ef067f1c381a5f892e58dd9ef75f22871b2e52a9ec974461f37d297
41c4c9177d73c7a57550bc978c112f6602a2d2f7f831059e9f73ba1992518c38,-1,40,1,0.495614,1499013399,Regular,78de5d09ac0eb1e5906dc52a0fc255c8be805e1e87623d6678185b6e01943e2b
78de5d09ac0eb1e5906dc52a0fc255c8be805e1e87623d6678185b6e01943e2b,1,1,1,0.495614,1499001122,Regular,41c4c9177d73c7a57550bc978c112f6602a2d2f7f831059e9f73ba1992518c38
efa0f1a94a2e0b38505144d826ddda014e7c09b5b1ed50c65807278b914e7bc1,-1,54,1,0.495254,1498802388,Regular,c7c39700e3141fe7b42ce1ddc9b0f646f21920b585827565b482b41d738fc37f
c7c39700e3141fe7b42ce1ddc9b0f646f21920b585827565b482b41d738fc37f,1,0,1,0.495254,1498801189,Regular,efa0f1a94a2e0b38505144d826ddda014e7c09b5b1ed50c65807278b914e7bc1
027fd0a4eb0ddbecad84010678e4866d2970bc0fb09a33bcaf35d8e8b498d535,-1,4,1,0.496636,1498611916,Regular,94d444dffc4f0e3d194d50eb6faa84233a91c8f6fd68b127937af2b1c659a826
94d444dffc4f0e3d194d50eb6faa84233a91c8f6fd68b127937af2b1c659a826,1,0,1,0.496636,1498602724,Regular,027fd0a4eb0ddbecad84010678e4866d2970bc0fb09a33bcaf35d8e8b498d535
45b328c59986782937365c9c152626b620a0ab4e8b2b3ec937c7f0bcfec71eec,-1,9,1,0.496398,1498382288,Regular,6e0c507da3db9e406ec14a0119ee75a6226b284bdc48f7dd334b9cc1fa8c279a
6e0c507da3db9e406ec14a0119ee75a6226b284bdc48f7dd334b9cc1fa8c279a,1,0,1,0.496398,1498381496,Regular,45b328c59986782937365c9c152626b620a0ab4e8b2b3ec937c7f0bcfec71eec
c1f36eac869594f63ec1cc950a996bd76079c6f142f3fd75553d5f07ef5bc720,-1,50,1,0.645736,1498025730,Regular,034f62bcd8b765f599bbdeb7430f1233e8e1913d9ab529bcc058e409db81cc26
034f62bcd8b765f599bbdeb7430f1233e8e1913d9ab529bcc058e409db81cc26,1,1,1,0.645736,1498020673,Regular,c1f36eac869594f63ec1cc950a996bd76079c6f142f3fd75553d5f07ef5bc720
705d716d84dcb6f4f86c21822390078e9d634b5be936b4109fc4233f5a4fdae7,-1,10,1,0.495205,1497838092,Regular,c905d5e1c796c467aae46bd266221d9c8bd7e7c280c4a9590280505f944f4199
c905d5e1c796c467aae46bd266221d9c8bd7e7c280c4a9590280505f944f4199,1,1,1,0.495205,1497837555,Regular,705d716d84dcb6f4f86c21822390078e9d634b5be936b4109fc4233f5a4fdae7
6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f,-1,140,1,0.497121,1497714042,Regular,16ca6a94918aa4645c8b2a90ba508e391c7d96c584009a942c23f87adf5a8e18
16ca6a94918aa4645c8b2a90ba508e391c7d96c584009a942c23f87adf5a8e18,1,1,1,0.497121,1497710943,Regular,6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f
ddf15cfc7faad1045e03084a72db640b8652c96b89fcbe0e4de06d9f44deda22,-1,8,1,0.495471,1497583330,Regular,999899352e844f682a5f07666241d054e9b0d2aa17ba88c4c2e2989643a5eaaf
999899352e844f682a5f07666241d054e9b0d2aa17ba88c4c2e2989643a5eaaf,1,0,1,0.495471,1497579077,Regular,ddf15cfc7faad1045e03084a72db640b8652c96b89fcbe0e4de06d9f44deda22
73b493e63ca05177048cf62ade22987137531ccc276250a16d028d2ce610acef,-1,23,1,0.496447,1497423063,Regular,5c390d5a21473c72a5921515703a8e5e0ea01eafca4c3fc3a9315788146e2e95
5c390d5a21473c72a5921515703a8e5e0ea01eafca4c3fc3a9315788146e2e95,1,1,1,0.496447,1497417566,Regular,73b493e63ca05177048cf62ade22987137531ccc276250a16d028d2ce610acef
92181496718c54744600c7a5cfbc8d27bf6877920f8fc37153d594a4e8d5ebd5,-1,5,1,0.496081,1497284643,Regular,edccbf45937f6951f891d8bb16cb60f77adf0f77c37ee19124deee93996c51cf
edccbf45937f6951f891d8bb16cb60f77adf0f77c37ee19124deee93996c51cf,1,1,1,0.496081,1497283671,Regular,92181496718c54744600c7a5cfbc8d27bf6877920f8fc37153d594a4e8d5ebd5
4b10f87055ed217f6c7d1ae4d3672499850eb1c914760ca2b044f6357378778b,-1,38,1,0.495012,1497187188,Regular,bc1b7fef8aa3ff5dd1244868121db4695016f78dee1e0546c18976864d3cecb3
bc1b7fef8aa3ff5dd1244868121db4695016f78dee1e0546c18976864d3cecb3,1,1,1,0.495012,1497183903,Regular,4b10f87055ed217f6c7d1ae4d3672499850eb1c914760ca2b044f6357378778b
4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4,-1,12,1,0.495207,1497098049,Regular,5348c72c1031a7de383f9fcd804a66c1a55b73f4b10e87a0d54e8de02e7920c2
5348c72c1031a7de383f9fcd804a66c1a55b73f4b10e87a0d54e8de02e7920c2,1,0,1,0.495207,1497088701,Regular,4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4
399af5305339de5387187295f592c7269d3ac14f5742d41b913c8501c0637057,-1,3,1,0.496694,1496981599,Regular,28fc0acf534c7d5e33ab9d3255aa011bbfea2468ad88ef98f8401960a7af79b8
28fc0acf534c7d5e33ab9d3255aa011bbfea2468ad88ef98f8401960a7af79b8,1,0,1,0.496694,1496980551,Regular,399af5305339de5387187295f592c7269d3ac14f5742d41b913c8501c0637057
68a611a21efd3bdf8ced1d0f8aabac98347c53ffa9d25b7b254f6634ad42fd76,-1,2,1,0.498326,1496873825,Regular,560d80540148cc96fb742ca41ecc3b3ce54e941e1c46cc2817e284af6a050859
560d80540148cc96fb742ca41ecc3b3ce54e941e1c46cc2817e284af6a050859,1,1,1,0.498326,1496872683,Regular,68a611a21efd3bdf8ced1d0f8aabac98347c53ffa9d25b7b254f6634ad42fd76
83edc8483e85633ea4c6f064afddcdd38220aee405386360c01a7578554e73c5,-1,11,1,0.495312,1496793713,Regular,9bab0774868a133a597628fb9e6a1fd5b8acb24f3c55230626688880b80e9dc8
9bab0774868a133a597628fb9e6a1fd5b8acb24f3c55230626688880b80e9dc8,1,1,1,0.495312,1496786824,Regular,83edc8483e85633ea4c6f064afddcdd38220aee405386360c01a7578554e73c5
e66b1d204d1466fb617d8e834dd8321fe27d09b6d1e7da928c8a5fe09ae8ef0f,-1,12,1,0.495802,1496694948,Regular,9ca72fc35664977c59830f154a91f74089d2683ab4efcfe65cd028ec20235438
9ca72fc35664977c59830f154a91f74089d2683ab4efcfe65cd028ec20235438,1,1,1,0.495802,1496693339,Regular,e66b1d204d1466fb617d8e834dd8321fe27d09b6d1e7da928c8a5fe09ae8ef0f
46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c,-1,77,1,0.497028,1496417972,Regular,215212781e74ee5e09f07d03b10ab509bf2115c4426ac6092dcb0dbc4b96110d
215212781e74ee5e09f07d03b10ab509bf2115c4426ac6092dcb0dbc4b96110d,1,0,1,0.497028,1496398414,Regular,46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c
3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92,-1,9,1,0.497496,1496339818,Regular,f144b5d7d5d3b73c2978d2774f1d7eed7641ae2937a4e8f768b322791aaf1c41
f144b5d7d5d3b73c2978d2774f1d7eed7641ae2937a4e8f768b322791aaf1c41,1,0,1,0.497496,1496323451,Regular,3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92
6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f,-1,113,1,0.497468,1496247568,Regular,8332d2e0aa252851a2d0ddec8d9047bb8f019959ab0dedac237b40db0778868c
8332d2e0aa252851a2d0ddec8d9047bb8f019959ab0dedac237b40db0778868c,1,0,1,0.497468,1496218681,Regular,6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f
19351e4978c502ebd72758ce29295aaf8a439a6373592cf877f963b478e0e6ec,-1,60,1,0.495686,1496160225,Regular,8771322b9a8b6d2339dce2c44c232cc958c488973c8eb5e0849fe1652d61ff62
8771322b9a8b6d2339dce2c44c232cc958c488973c8eb5e0849fe1652d61ff62,1,1,1,0.495686,1496117144,Regular,19351e4978c502ebd72758ce29295aaf8a439a6373592cf877f963b478e0e6ec
d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b,-1,7,1,0.498799,1495641447,Regular,7fa1cf0de4ce30e55739d7b5a93d43efee07e6ecb32929cba7ce527612865c7e
d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b,-1,70,1,0.499632,1495641447,Regular,364baa73d724ff8334de6155ec9be0714c56023ab5430c82b88df968f198f760
d7c8990a32978232bed4c04909706c753f9ff83fd7f35cfd32f2ece51b9bdaf9,-1,42,1,0.496003,1495535853,Regular,126194b7a7e7d082409ebc9792ef94a60be783a43cd937dd4799b779ce47d3e4
126194b7a7e7d082409ebc9792ef94a60be783a43cd937dd4799b779ce47d3e4,1,1,1,0.496003,1495507939,Regular,d7c8990a32978232bed4c04909706c753f9ff83fd7f35cfd32f2ece51b9bdaf9
7fa1cf0de4ce30e55739d7b5a93d43efee07e6ecb32929cba7ce527612865c7e,1,0,1,0.498799,1495443433,Regular,d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b
364baa73d724ff8334de6155ec9be0714c56023ab5430c82b88df968f198f760,1,1,1,0.499632,1495374474,Regular,d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b
ffd7024e520dd87450c042fd71a1a439f787671aae3f16a6ba357509dd45f3f2,-1,19,1,0.497017,1495144956,Regular,4217a558e3d2f8fb02c19300066168a09aa30e8b8faf36d6ea0732be11102232
4217a558e3d2f8fb02c19300066168a09aa30e8b8faf36d6ea0732be11102232,1,0,1,0.497017,1495135451,Regular,ffd7024e520dd87450c042fd71a1a439f787671aae3f16a6ba357509dd45f3f2
c3c7f2147a07b7d82f1127ff251122e7f889582db2812ce8dfdd546a255d9f0d,-1,16,1,0.495254,1495072538,Regular,80c682dc1591e713bf4ce98cb41e59001015f2ad026f6458dfc17725fed8acdb
80c682dc1591e713bf4ce98cb41e59001015f2ad026f6458dfc17725fed8acdb,1,1,1,0.495254,1495062709,Regular,c3c7f2147a07b7d82f1127ff251122e7f889582db2812ce8dfdd546a255d9f0d
aa949e7af2dc547972dd45a340353f6b2e1d1f3884665309f8686be48ab380b1,-1,16,1,0.497324,1495007178,Regular,ff50a77af7e519de19b032a316ad7def9e783130899bea9e40c59a4173c0a437
ff50a77af7e519de19b032a316ad7def9e783130899bea9e40c59a4173c0a437,1,0,1,0.497324,1494982189,Regular,aa949e7af2dc547972dd45a340353f6b2e1d1f3884665309f8686be48ab380b1
136fe38536a2e4403b7fb4b303be807626872332be4cd80525c650311d87ffa8,-1,4,1,0.497451,1494888437,Regular,c462de0f62901d19876d5b24cc6eaa854ae2618483ab9e7ab1435f7897c3677a
