tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e061ee4ee6abff2d5ee7e1930698854e439aac2310f30d46fe9675a27f459a14,-1,3,1,1161.33174674,1604573129,Regular,6e9cb73746cea65ef251ff600778af6d77ca59c3f25c198503e957053c9aad0a
6e9cb73746cea65ef251ff600778af6d77ca59c3f25c198503e957053c9aad0a,1,0,1,1161.33174674,1604539985,Regular,e061ee4ee6abff2d5ee7e1930698854e439aac2310f30d46fe9675a27f459a14
06124474a29c07c8ded4a34f9979db34f5d8af5e3682962ba04c7e67ea11edf5,-1,21,1,1683.27717914,1604494291,Regular,bc135220fb2b460f3d6d1c9989d8d2184d42eb30a4ffa751514dce2bf2627323
1186ab3d082ad395cbae12b12f35717ed364051050d5d86ed35efb1beaf0621e,-1,3,1,510.38515744,1604494291,Regular,dea5e3c93fe98ed2441b14af9fdfa07f253f7049225cf1ffdcf28288209fb1eb
89d897f564268607f3ca09b937968439a697b4ddd0aa6855370da099496723ec,-1,27,1,1663.69520084,1604494291,Regular,2c7d40d1546ed179398339c3826109b10257fe10b0aefc9bf954b95b0403b955
dea5e3c93fe98ed2441b14af9fdfa07f253f7049225cf1ffdcf28288209fb1eb,1,0,1,510.38515744,1604464482,Regular,1186ab3d082ad395cbae12b12f35717ed364051050d5d86ed35efb1beaf0621e
bc135220fb2b460f3d6d1c9989d8d2184d42eb30a4ffa751514dce2bf2627323,1,0,1,1683.27717914,1604461525,Regular,06124474a29c07c8ded4a34f9979db34f5d8af5e3682962ba04c7e67ea11edf5
2c7d40d1546ed179398339c3826109b10257fe10b0aefc9bf954b95b0403b955,1,0,1,1663.69520084,1604456149,Regular,89d897f564268607f3ca09b937968439a697b4ddd0aa6855370da099496723ec
1d0f695694ba1122ec49492f92adc75fbcc76d9198c12d55f0e25f7e2c171c41,-1,19,1,142.0479681,1604398880,Regular,38e37d64683bb621df3ada65746aa1d642c8f91dbb52548c4dedb83a5ade1cd9
38e37d64683bb621df3ada65746aa1d642c8f91dbb52548c4dedb83a5ade1cd9,1,0,1,142.0479681,1604340884,Regular,1d0f695694ba1122ec49492f92adc75fbcc76d9198c12d55f0e25f7e2c171c41
c2a93dbdfe5b194eac2cb052248fd56fffb9655087db7942b5425bfbb49f1664,-1,1,1,140.54509654,1602582232,Regular,568335d4a04bf84a69cea6d1b2399b32d3f5ecf3394572dbacd88cc6b551cf09
568335d4a04bf84a69cea6d1b2399b32d3f5ecf3394572dbacd88cc6b551cf09,1,0,1,140.54509654,1602555040,Regular,c2a93dbdfe5b194eac2cb052248fd56fffb9655087db7942b5425bfbb49f1664
3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a,-1,44,1,142.0647711,1602145019,Regular,ebd4d8af4f69b6babfccc972a529c02079c01436b2f3266c9fc77b2b648d4f51
ebd4d8af4f69b6babfccc972a529c02079c01436b2f3266c9fc77b2b648d4f51,1,0,1,142.0647711,1602115331,Regular,3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a
edae0fa31dcfa2813323e51b8e8ab2674c11ce96e0bdd88784f3daabe7c15c67,-1,27,1,142.98088365,1600598154,Regular,19dddceddb0b2e06d2c285f3f0420633b50d6b8d613e39b55d84c240d27f286d
19dddceddb0b2e06d2c285f3f0420633b50d6b8d613e39b55d84c240d27f286d,1,0,1,142.98088365,1600564721,Regular,edae0fa31dcfa2813323e51b8e8ab2674c11ce96e0bdd88784f3daabe7c15c67
19f05f64748be22e7fe9f37496f7481c59cafbe7b54a6b536f145746d6179d13,-1,10,1,150.96627979,1600415085,Regular,370654818af39c540c40aaa638770206adb7176697470853447df509d59a4e1f
370654818af39c540c40aaa638770206adb7176697470853447df509d59a4e1f,1,0,1,150.96627979,1600401030,Regular,19f05f64748be22e7fe9f37496f7481c59cafbe7b54a6b536f145746d6179d13
1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b,-1,45,1,138.41964763,1600253232,Regular,a5a71fbd6db97a52f483bbe07187b1f7281c3b8f294c740337c09c9a25cd3f7a
a5a71fbd6db97a52f483bbe07187b1f7281c3b8f294c740337c09c9a25cd3f7a,1,0,1,138.41964763,1600183066,Regular,1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b
2a7c51e37f0a835c830a8a60ce39110249a16ab93c5cb14b5dcdcdd4fa1264cf,-1,4,1,146.54719329,1600170258,Regular,de3400ea82a3efe4b02ea9d0bd9c71439284d8114e4910494c65cd88ba6fcd19
de3400ea82a3efe4b02ea9d0bd9c71439284d8114e4910494c65cd88ba6fcd19,1,0,1,146.54719329,1600114173,Regular,2a7c51e37f0a835c830a8a60ce39110249a16ab93c5cb14b5dcdcdd4fa1264cf
23d20877cfa1a68b660ad2ca9cd0c2c4957b5e1b0f1451651bb267799bd28313,-1,14,1,137.95273886,1599722578,Regular,ec42e003414bda27437debc21676596a3455e1b760c784d0617c7385ac22c8a3
ec42e003414bda27437debc21676596a3455e1b760c784d0617c7385ac22c8a3,1,0,1,137.95273886,1599610663,Regular,23d20877cfa1a68b660ad2ca9cd0c2c4957b5e1b0f1451651bb267799bd28313
1af50f7f35a92f0b95cebfd0a10138bf07adffe65c279ebcf8e7ba9e5b7ed28e,-1,2,1,989.35071518,1599199327,Regular,87a049884cc350022267a2270df24c9a260702cad8cd6d814252ccd834e96704
1af50f7f35a92f0b95cebfd0a10138bf07adffe65c279ebcf8e7ba9e5b7ed28e,-1,10,1,1000,1599199327,Regular,e7c8843576a438b072da54a5b8c2e523223737340f932bc7d714ee376bfd661b
25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981,-1,16,1,142.07329881,1599199327,Regular,f23785d9c3c353367e2676627341d9e925af5a10eb353ddb1d44428b3f6443ef
4c0cf75fd75598337eb356e544b06c19db38480d876424ee72dea745b26c78c4,-1,38,1,284.4461708,1599199327,Regular,33ebb79792ad3a247fbafdd0cc12a85bd248caa1a907948a65236bc180b780eb
972b8a46f9c8fd10195475cd9451c2ff1548df6b50ab1f663f535d5691e3102b,-1,23,1,3536.63949546,1599199327,Regular,ba574a655e9bff1837b391a52a81e8d5badbae7c338b05ce28537193ae0175cf
87a049884cc350022267a2270df24c9a260702cad8cd6d814252ccd834e96704,1,0,1,989.35071518,1599165390,Regular,1af50f7f35a92f0b95cebfd0a10138bf07adffe65c279ebcf8e7ba9e5b7ed28e
e7c8843576a438b072da54a5b8c2e523223737340f932bc7d714ee376bfd661b,1,1,1,1000,1599159161,Regular,1af50f7f35a92f0b95cebfd0a10138bf07adffe65c279ebcf8e7ba9e5b7ed28e
ba574a655e9bff1837b391a52a81e8d5badbae7c338b05ce28537193ae0175cf,1,0,1,3536.63949546,1599140266,Regular,972b8a46f9c8fd10195475cd9451c2ff1548df6b50ab1f663f535d5691e3102b
33ebb79792ad3a247fbafdd0cc12a85bd248caa1a907948a65236bc180b780eb,1,0,1,284.4461708,1598795645,Regular,4c0cf75fd75598337eb356e544b06c19db38480d876424ee72dea745b26c78c4
66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2,-1,19,1,142.07329881,1598702663,Regular,11a0c9344faf24ac124e644e3b2e26ccee753fc94ac713652ac8cec5208cc24d
11a0c9344faf24ac124e644e3b2e26ccee753fc94ac713652ac8cec5208cc24d,1,0,1,142.07329881,1598623649,Regular,66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2
f23785d9c3c353367e2676627341d9e925af5a10eb353ddb1d44428b3f6443ef,1,0,1,142.07329881,1598552059,Regular,25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981
40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7,-1,16,1,142.08191182,1598528684,Regular,055de5a6a260ff573e1f0557ce3a9aa7358e1228bd12062e7ff56f44f6c38a8e
055de5a6a260ff573e1f0557ce3a9aa7358e1228bd12062e7ff56f44f6c38a8e,1,0,1,142.08191182,1598493006,Regular,40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7
6e5f31a5e0887128024f13f66610781e2b5f1399561f4f84b88ae2752e0ef2ee,-1,6,1,286.28279564,1598348258,Regular,3e7d31945e1aa06619324f088619435e3b9876477bdf5bfa50d08f60b9ab9184
3e7d31945e1aa06619324f088619435e3b9876477bdf5bfa50d08f60b9ab9184,1,0,1,286.28279564,1598320786,Regular,6e5f31a5e0887128024f13f66610781e2b5f1399561f4f84b88ae2752e0ef2ee
3f6b96ee291c5dbe366acad342ed52e6832a935eb63c43ffee739f569f0529fa,-1,40,1,574.49032104,1598008789,Regular,947011737199ed577d31f05c9cb87f3bfe8f46f99d35a95d0f2f6d0eb0cc9048
947011737199ed577d31f05c9cb87f3bfe8f46f99d35a95d0f2f6d0eb0cc9048,1,0,1,574.49032104,1597864250,Regular,3f6b96ee291c5dbe366acad342ed52e6832a935eb63c43ffee739f569f0529fa
18a87a60f9b4b93ff9e8a85cb95c8ceba2faa9b41b7f8a5f12378b0e11b03a98,-1,11,1,500,1597474157,Regular,a12d5f1c5d838c754b4bc33e0aef33c28a7a6f2b50e2b32ad7401435306fc730
a12d5f1c5d838c754b4bc33e0aef33c28a7a6f2b50e2b32ad7401435306fc730,1,0,1,500,1597417728,Regular,18a87a60f9b4b93ff9e8a85cb95c8ceba2faa9b41b7f8a5f12378b0e11b03a98
5cc969e78e0c23678ab5d0300da13dbd862cf9f11bdcbf39e809fc2bfe4360a0,-1,16,1,799.8964698,1597321176,Regular,aeea3cc04d3de3e26cca12847e5ee26a62fb24042e1a84a4953457b0ef69e855
c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619,-1,16,1,300,1597321176,Regular,13bbabd59f7e85366f17afaf24e5876ad3c69797a188c485f5e26cbd8c66aa80
d49b01cd2fc0dc02f822efec25986e25bbfaeb28baabbf8433ae14693219ffa5,-1,5,1,1850,1597321176,Regular,9233a9d212ca51ae2a2c86dd2b2f92cc5deca035d267add30b4861c47b3b9f17
aeea3cc04d3de3e26cca12847e5ee26a62fb24042e1a84a4953457b0ef69e855,1,0,1,799.8964698,1597251596,Regular,5cc969e78e0c23678ab5d0300da13dbd862cf9f11bdcbf39e809fc2bfe4360a0
9233a9d212ca51ae2a2c86dd2b2f92cc5deca035d267add30b4861c47b3b9f17,1,1,1,1850,1597250441,Regular,d49b01cd2fc0dc02f822efec25986e25bbfaeb28baabbf8433ae14693219ffa5
13bbabd59f7e85366f17afaf24e5876ad3c69797a188c485f5e26cbd8c66aa80,1,0,1,300,1597240123,Regular,c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619
173e8e50bb987d4b42c92b6f54449abd620ce440ba9f6aaf956b1d50bdfb7f6f,-1,5,1,400,1597221189,Regular,252d1d25854df498f0f9a270def492fa2e9da87d9fa8f3b62abd9bb2f2123d7b
173e8e50bb987d4b42c92b6f54449abd620ce440ba9f6aaf956b1d50bdfb7f6f,-1,1,1,288,1597221189,Regular,ffcb1b739224bebfcd1876a2ff6374965f580a48e8cbf53d8b4ce14c6fbf4270
e3d52f583f6b7ae448bc82bf9a66c5163148360e3e708e5e8f6ee18c30b61c79,-1,16,1,200,1597221189,Regular,ff5cdad9dca4b742582f5cbe8b9b817994ccc20dd1e502741715d14a240d8f20
e3d52f583f6b7ae448bc82bf9a66c5163148360e3e708e5e8f6ee18c30b61c79,-1,7,1,250,1597221189,Regular,fcebc93bc5cce0ade2e3ad73cb3b937648a381c99bdf591c2de8dbe948eb820f
252d1d25854df498f0f9a270def492fa2e9da87d9fa8f3b62abd9bb2f2123d7b,1,1,1,400,1597204763,Regular,173e8e50bb987d4b42c92b6f54449abd620ce440ba9f6aaf956b1d50bdfb7f6f
fcebc93bc5cce0ade2e3ad73cb3b937648a381c99bdf591c2de8dbe948eb820f,1,1,1,250,1597197968,Regular,e3d52f583f6b7ae448bc82bf9a66c5163148360e3e708e5e8f6ee18c30b61c79
ff5cdad9dca4b742582f5cbe8b9b817994ccc20dd1e502741715d14a240d8f20,1,0,1,200,1597173143,Regular,e3d52f583f6b7ae448bc82bf9a66c5163148360e3e708e5e8f6ee18c30b61c79
ffcb1b739224bebfcd1876a2ff6374965f580a48e8cbf53d8b4ce14c6fbf4270,1,1,1,288,1597165650,Regular,173e8e50bb987d4b42c92b6f54449abd620ce440ba9f6aaf956b1d50bdfb7f6f
8114e04581ad54278a7a7767ab24fa0fcef9b391635e264b404cef6e7c660fa9,-1,34,1,141.30557806,1596944837,Regular,bf466a9d20bfb1ab51d01bee6c93f11c509cfa0fff51372a5d521fd4cdaac57e
f5ff58ff958240452c4326bf09124d973a23eccae343a5dffa0b8c2d201f51f4,-1,10,1,454.41353897,1596944837,Regular,1543aa50a630e8a88281b1ac1e841fdfdc7d7edf024ac7e9c38e1d531210aee5
bf466a9d20bfb1ab51d01bee6c93f11c509cfa0fff51372a5d521fd4cdaac57e,1,0,1,141.30557806,1596899229,Regular,8114e04581ad54278a7a7767ab24fa0fcef9b391635e264b404cef6e7c660fa9
84edd5d1f9dada8c19f66ba8250f4504e8913c68c3c1caa38c008530f4a563f4,-1,0,1,138.43695973,1596616322,Regular,02585ffcbf47fc950433751fe0faa69dda352e1c9337fb5abd421f396b006c21
02585ffcbf47fc950433751fe0faa69dda352e1c9337fb5abd421f396b006c21,1,0,1,138.43695973,1596543727,Regular,84edd5d1f9dada8c19f66ba8250f4504e8913c68c3c1caa38c008530f4a563f4
ab3c7cc0cf7fe1d8f291484e09a66f5e910616104e5a36a0610d17eaaeaeaf73,-1,21,1,141.7261091,1596525232,Regular,6f3648e4917545aff2b8f01530099aa664b592db2b29f8eae038fdb7eb5edd11
6f3648e4917545aff2b8f01530099aa664b592db2b29f8eae038fdb7eb5edd11,1,0,1,141.7261091,1596483851,Regular,ab3c7cc0cf7fe1d8f291484e09a66f5e910616104e5a36a0610d17eaaeaeaf73
1543aa50a630e8a88281b1ac1e841fdfdc7d7edf024ac7e9c38e1d531210aee5,1,0,1,454.41353897,1596464756,Regular,f5ff58ff958240452c4326bf09124d973a23eccae343a5dffa0b8c2d201f51f4
776ecac47ceb9a9424cfe1396db84cef06d988f559029c5bfc3f10cb862ab997,-1,36,1,141.31427719,1596444024,Regular,575c45660ef468541efa884ec3610a39d062d399da76f37ab904bf3a9571dce1
575c45660ef468541efa884ec3610a39d062d399da76f37ab904bf3a9571dce1,1,0,1,141.31427719,1596418636,Regular,776ecac47ceb9a9424cfe1396db84cef06d988f559029c5bfc3f10cb862ab997
74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c,-1,14,1,12.18228945,1596281467,Regular,7ff35077388f8f05ddc06f0ee71f4cc20931911a9a9932805047c1b306708d29
7ff35077388f8f05ddc06f0ee71f4cc20931911a9a9932805047c1b306708d29,1,0,1,12.18228945,1596239480,Regular,74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c
31044e6fcd169823b6c466dd56d177333823b2414f47bb03087ec44471e8e98f,-1,42,1,2000,1595936421,Regular,218b81a966bfb77e94cf6c1cf99b4f715ae869803af2d64f8c478546398952e0
5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5,-1,36,1,2000,1595936421,Regular,2c350c1d23b2ca516099f7dd53719ce99d5a5224a569151541e3aca82465fc2a
5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5,-1,29,1,2000,1595936421,Regular,00e8b3607fab9b4e3cbd77a3b023904a7a1ff5c06b410f1b7a4d906479c6711f
57305dfe54edc5453c707d2b5522ab8fe28981b7f2b6b1adc7575ddf87f2deff,-1,20,1,50,1595936421,Regular,8bbdab96cca01163533164aa4f4c9535865f4c9135540d64a6d03b9a98a28162
00e8b3607fab9b4e3cbd77a3b023904a7a1ff5c06b410f1b7a4d906479c6711f,1,0,1,2000,1595861918,Regular,5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5
218b81a966bfb77e94cf6c1cf99b4f715ae869803af2d64f8c478546398952e0,1,0,1,2000,1595861918,Regular,31044e6fcd169823b6c466dd56d177333823b2414f47bb03087ec44471e8e98f
2c350c1d23b2ca516099f7dd53719ce99d5a5224a569151541e3aca82465fc2a,1,0,1,2000,1595860651,Regular,5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5
8bbdab96cca01163533164aa4f4c9535865f4c9135540d64a6d03b9a98a28162,1,0,1,50,1595859362,Regular,57305dfe54edc5453c707d2b5522ab8fe28981b7f2b6b1adc7575ddf87f2deff
fea29813a51f23ffbc5d2074c8a4515070cd740730294205a57478263abf3aea,-1,40,1,144.20957785,1595854225,Regular,95ab9ac2d9598067c644e764b560d6cf62b9db3f970b1cb8375898d61099f452
95ab9ac2d9598067c644e764b560d6cf62b9db3f970b1cb8375898d61099f452,1,0,1,144.20957785,1595700378,Regular,fea29813a51f23ffbc5d2074c8a4515070cd740730294205a57478263abf3aea
b681b2e770b4a81d954cf777e7cd35ba1c9c97aeb37f37fdd6ca9b98ed7a565a,-1,5,1,159.18904202,1595672266,Regular,f5b6ba9446a8b94ec256cfb3d4eaf5774ecb85027ef20f351b8f704c60732bc4
f5b6ba9446a8b94ec256cfb3d4eaf5774ecb85027ef20f351b8f704c60732bc4,1,0,1,159.18904202,1595604617,Regular,b681b2e770b4a81d954cf777e7cd35ba1c9c97aeb37f37fdd6ca9b98ed7a565a
3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9,-1,1,1,414.1916726,1595571570,Regular,ed0681aff9a46a9f4efd6e7f55298b9248583a4893fe61e63bf3222067e16d51
ed0681aff9a46a9f4efd6e7f55298b9248583a4893fe61e63bf3222067e16d51,1,0,1,414.1916726,1595522589,Regular,3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9
93042b70761eac8d87d18957f57749b5e90bbf92d2c6d3243bf34f4c0f12fcbd,-1,14,1,141.60167193,1595160652,Regular,eb5a8aef7c628cb642ab2c522484fcc73356c7920a42c52d36037f40e6225c87
948cc34b41652cde86d10df580fbf89931f0eec93a6b32a4cebc209c4cee282d,-1,61,1,35.15039361,1595160652,Regular,8db039c4f824e50bc06c2b78fc4628981babd94921de21e9272e2fa9a6e86b61
948cc34b41652cde86d10df580fbf89931f0eec93a6b32a4cebc209c4cee282d,-1,63,1,142.39017901,1595160652,Regular,fbb414da8638be82757bb4d3b1b0394ecb6c2b8f4aadd38f9a06dc10c06d6d63
fbb414da8638be82757bb4d3b1b0394ecb6c2b8f4aadd38f9a06dc10c06d6d63,1,0,1,142.39017901,1595104250,Regular,948cc34b41652cde86d10df580fbf89931f0eec93a6b32a4cebc209c4cee282d
eb5a8aef7c628cb642ab2c522484fcc73356c7920a42c52d36037f40e6225c87,1,0,1,141.60167193,1595085406,Regular,93042b70761eac8d87d18957f57749b5e90bbf92d2c6d3243bf34f4c0f12fcbd
8db039c4f824e50bc06c2b78fc4628981babd94921de21e9272e2fa9a6e86b61,1,0,1,35.15039361,1594997636,Regular,948cc34b41652cde86d10df580fbf89931f0eec93a6b32a4cebc209c4cee282d
7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4,-1,9,1,414.30424304,1591010462,Regular,589d7535b025344e123dcdddfd948e98a3ccfe7cf015ea92e618e67bb3642b0e
589d7535b025344e123dcdddfd948e98a3ccfe7cf015ea92e618e67bb3642b0e,1,0,1,414.30424304,1590965322,Regular,7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4
20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca,-1,39,1,417.21529913,1590664079,Regular,3827097ea6654c985cd6a5a01f0806df0bedf2857506cc63cdbfc40b31f6b3db
e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b,-1,5,1,214.53570958,1590664079,Regular,b17fccfb07c158500fa88e9adeea459c64621fd4a4765029e368565db375801f
b17fccfb07c158500fa88e9adeea459c64621fd4a4765029e368565db375801f,1,0,1,214.53570958,1590632662,Regular,e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b
3827097ea6654c985cd6a5a01f0806df0bedf2857506cc63cdbfc40b31f6b3db,1,0,1,417.21529913,1590469793,Regular,20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca
b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231,-1,27,1,407.67302794,1590405809,Regular,2ceaff7d6b68403b4641cbbbe9ccf00e3018f6e594f9191ace8e1104f81c073f
2ceaff7d6b68403b4641cbbbe9ccf00e3018f6e594f9191ace8e1104f81c073f,1,0,1,407.67302794,1590353102,Regular,b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231
fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a,-1,28,1,420.21620055,1590143146,Regular,0f7211154b2f6637bdd7e5b0b081bf4af4b9d3caf5ea6ac16ea6c541a1d56c66
0f7211154b2f6637bdd7e5b0b081bf4af4b9d3caf5ea6ac16ea6c541a1d56c66,1,0,1,420.21620055,1590091433,Regular,fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a
6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27,-1,11,1,137.5945194,1590060067,Regular,d913db678042862b561e3d810931e5e8a6a625eb001dca797205df339371e317
d913db678042862b561e3d810931e5e8a6a625eb001dca797205df339371e317,1,0,1,137.5945194,1590007315,Regular,6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27
f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904,-1,18,1,276.4533205,1588243890,Regular,964e0736e255939ebabe225e90788b986b52f6aa9ce9ae9eb7eb31dccf4a00a6
964e0736e255939ebabe225e90788b986b52f6aa9ce9ae9eb7eb31dccf4a00a6,1,0,1,276.4533205,1588206615,Regular,f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904
c3f352aeb43997af7c0170086a6576cb4f3d8592bed315816b9ba9c544590b13,-1,4,1,123.46199539,1588151887,Regular,a30c3dcbf7f1744ba4085482324384cbb48a7e5db7414b8d5968c14250b5f510
c3f352aeb43997af7c0170086a6576cb4f3d8592bed315816b9ba9c544590b13,-1,24,1,143.06413705,1588151887,Regular,b4cedf8cc23989a1ba6b9082f79d9675a47eadb2d186597baddbbbb37a453363
b4cedf8cc23989a1ba6b9082f79d9675a47eadb2d186597baddbbbb37a453363,1,0,1,143.06413705,1588076336,Regular,c3f352aeb43997af7c0170086a6576cb4f3d8592bed315816b9ba9c544590b13
a30c3dcbf7f1744ba4085482324384cbb48a7e5db7414b8d5968c14250b5f510,1,0,1,123.46199539,1588073435,Regular,c3f352aeb43997af7c0170086a6576cb4f3d8592bed315816b9ba9c544590b13
f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763,-1,9,1,145.62352598,1588054623,Regular,8b2aa1a521105d4cf77945f74a9c3f16c05226f1a19cf9013aedd048052cef36
8b2aa1a521105d4cf77945f74a9c3f16c05226f1a19cf9013aedd048052cef36,1,0,1,145.62352598,1588013259,Regular,f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763
d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1,-1,29,1,114.30948199,1587902965,Regular,c55925736aad2a258f82fccd348c0c708eeec50775726ee5a1124ab1fc8aef7a
d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1,-1,83,1,0.989808,1587902965,Regular,7e74a452bef729ef67c37368179f95b380bd9ade002cf52b690483d672e45cbd
d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1,-1,61,1,111.51581933,1587902965,Regular,c0e5b74edf9e42700643a2702791cdf15bed2d549ad4eaf734c20cc570a588aa
d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1,-1,33,1,133.38917835,1587902965,Regular,63db4cbceec7d05dfe26da4a971163a3809f39a19b60a9b33910004a9e6e2582
63db4cbceec7d05dfe26da4a971163a3809f39a19b60a9b33910004a9e6e2582,1,0,1,133.38917835,1587897860,Regular,d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1
c55925736aad2a258f82fccd348c0c708eeec50775726ee5a1124ab1fc8aef7a,1,0,1,114.30948199,1587864127,Regular,d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1
7e74a452bef729ef67c37368179f95b380bd9ade002cf52b690483d672e45cbd,1,0,1,0.989808,1587853658,Regular,d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1
c0e5b74edf9e42700643a2702791cdf15bed2d549ad4eaf734c20cc570a588aa,1,0,1,111.51581933,1587755898,Regular,d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1
15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124,-1,12,1,690.35157007,1587541286,Regular,5f33a401ea2072c17d0eb58cdcf6d3c786582a7338168a030d0e1d73c0d51509
