tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f244ab18c90e4246f772fba94f51a2b83d763ec27803e4b7587a4a6b0c2d64b2,-1,3,1,41.506,1666951234,Regular,098a468ffa9a2c764b86ba779abf8d415a715a7fbce4622f2f14368eeca9ebff
227af5e57140aedcc34f821f0a5c36abbe0851ab0ed2d99b9374b21e0b80237a,1,0,1,38.31,1666865321,Regular,954f63285edf3b2ce88f63f50eb657741412eb098eb644e350a184a0ddb0caa0
098a468ffa9a2c764b86ba779abf8d415a715a7fbce4622f2f14368eeca9ebff,1,0,1,41.506,1666854381,Regular,f244ab18c90e4246f772fba94f51a2b83d763ec27803e4b7587a4a6b0c2d64b2
770532f7ce33b5116594881d83f5389357336ba7a86b05ff01e95b11d58004b1,-1,0,1,47.52,1666852840,Regular,0266fb8f1224421c441ccbb207420004b6fe69d0727581488e9a42332092a9e8
7a68e569cc6348c0172e2dbc624b542cdc2b45fcd2d51a6f256b2ff37a51584f,-1,8,1,56.16,1666852840,Regular,e3600b79bc0052fb3a0010864d026777f4133fee536ecabd5ea5c2d44006ad43
e3600b79bc0052fb3a0010864d026777f4133fee536ecabd5ea5c2d44006ad43,1,1,1,56.16,1666843691,Regular,7a68e569cc6348c0172e2dbc624b542cdc2b45fcd2d51a6f256b2ff37a51584f
0266fb8f1224421c441ccbb207420004b6fe69d0727581488e9a42332092a9e8,1,0,1,47.52,1666832038,Regular,770532f7ce33b5116594881d83f5389357336ba7a86b05ff01e95b11d58004b1
5d8d5977cac8a08f19b6e1d25f3d4f5dfaf53aea56a6d816456f12d4855fe68b,-1,2,1,54.806,1666592512,Regular,e8d5ce51485f30c6fb2e1dd04437962671c2bdb3393d22301f210af2dee49b31
8a32458f639285db5c90c838f923d55a43e3c6b30d68f78a9f244dc5084048ef,-1,4,1,43.33,1666592512,Regular,fce65b05ebc2139cd58c849f4c119d8a96cf83189a05d8f30d8bbf60afefa0a5
fce65b05ebc2139cd58c849f4c119d8a96cf83189a05d8f30d8bbf60afefa0a5,1,0,1,43.33,1666570430,Regular,8a32458f639285db5c90c838f923d55a43e3c6b30d68f78a9f244dc5084048ef
e8d5ce51485f30c6fb2e1dd04437962671c2bdb3393d22301f210af2dee49b31,1,0,1,54.806,1666439459,Regular,5d8d5977cac8a08f19b6e1d25f3d4f5dfaf53aea56a6d816456f12d4855fe68b
cf5985be7906f1edeb51be5cf3394e713a0225be7527a18aef4d6ef975143729,-1,8,1,40.15,1666437704,Regular,425eec431f4e4df2e955f6fefba2b8adc75b39a0a0c617c8e14b5b03a7d6070e
cf5985be7906f1edeb51be5cf3394e713a0225be7527a18aef4d6ef975143729,-1,2,1,43.062,1666437704,Regular,9b10a1f8baddd5d3c8b242bebe46329eee5a316ff72e385d59161c980ca0ee2b
9b10a1f8baddd5d3c8b242bebe46329eee5a316ff72e385d59161c980ca0ee2b,1,1,1,43.062,1666435073,Regular,cf5985be7906f1edeb51be5cf3394e713a0225be7527a18aef4d6ef975143729
425eec431f4e4df2e955f6fefba2b8adc75b39a0a0c617c8e14b5b03a7d6070e,1,0,1,40.15,1666426783,Regular,cf5985be7906f1edeb51be5cf3394e713a0225be7527a18aef4d6ef975143729
23eac61ac2caed025e9c2a32dba7b6b629eb7c5fc9a14fed15c17d5a3cebbf54,-1,2,1,38.84,1666418566,Regular,49ff66bce4431f85f136912b075203a9f1ea31dc3509352be24db070992509af
7d2b5eafc23e61a9501b45b92c574c454e647a031731a7516d8e9bbecfa853ef,-1,5,1,45.51,1666418566,Regular,20fc550c6b4a2e6a5130970b6ba640b548e07c9e9e48316d2cd1573fadc58540
49ff66bce4431f85f136912b075203a9f1ea31dc3509352be24db070992509af,1,0,1,38.84,1666396147,Regular,23eac61ac2caed025e9c2a32dba7b6b629eb7c5fc9a14fed15c17d5a3cebbf54
20fc550c6b4a2e6a5130970b6ba640b548e07c9e9e48316d2cd1573fadc58540,1,0,1,45.51,1666363923,Regular,7d2b5eafc23e61a9501b45b92c574c454e647a031731a7516d8e9bbecfa853ef
3686bc100e47d5359ddaa22fafc0970a0ff97b18f3e31f1eb7d9d6b583cd4375,-1,3,1,49.09,1666321664,Regular,c86a98572007a5a702ea0d8110a1be5a62cd597095fa1b12c5de76f86cb36c7a
c86a98572007a5a702ea0d8110a1be5a62cd597095fa1b12c5de76f86cb36c7a,1,1,1,49.09,1666315608,Regular,3686bc100e47d5359ddaa22fafc0970a0ff97b18f3e31f1eb7d9d6b583cd4375
7152633cb38d00eaf232f0bed073b7a5c61078da351c0f3dad558ec645dc1788,-1,3,1,39.688,1666207463,Regular,032aa2ead52196b7945b667b075d5811690c3810b011e2c07a1cddda2cc67be5
032aa2ead52196b7945b667b075d5811690c3810b011e2c07a1cddda2cc67be5,1,0,1,39.688,1666189163,Regular,7152633cb38d00eaf232f0bed073b7a5c61078da351c0f3dad558ec645dc1788
0636b3b3056b201493cd7d8c48f1a2e0ead2b111501c42830a03f6244e400fb1,-1,5,1,52.02,1666086733,Regular,4bce9b10a8430845a73ac249f93bfe7fb8d7735e1102f21328e9794b6d794a69
1216e1a90aa21a543f43db2ea9ccdff9d391947aa329d2dd9c8b75cf3c4c2eff,-1,8,1,47.1,1666086733,Regular,2320f17d6c5849bbb25af2456850fa2807d176e8d4c3ce01c204493d10146237
16ddd50c6d917bb6498ced443bd4536a86b246ce522c805c16dfefd52bcd0f61,-1,5,1,50.35,1666086733,Regular,e087255db1fbed3a584e2d4b534a42884216d28ee39c44edfbfc75b378384242
4524319e68b8a97e6bc74000ea40f03517fac32f0d399cab31efd0c62d97301e,-1,4,1,49.14,1666086733,Regular,030dbdf948f1387bd32912fbe201c96af75b1fd02d75b2b258a4a4f83ceec418
56e5963b5f1904ce68c5e1cf45d784c9f7ab8bc75587459caf5b2cc2601f3664,-1,2,1,51.09,1666086733,Regular,d0e5183e52ae707e89cd9def23f4a0f24dd9d4a5f05d6a21e4bc83effc5e1ecc
594f84170d908bd606fc4f5cc75b1cf93d997cb7d2a4eb3a4d9cf4615bfea2fb,-1,8,1,47.42,1666086733,Regular,acc6982547e5fcedcddf58c179eaacad374ac30872315e995c1fe4b27b75b474
67205b932f02d9aca8ec0bd35bc8751c2ebd0c7f000a4bbb7115883943250ef7,-1,0,1,59.64,1666086733,Regular,8e8f08b0bc49f75669bd5a158deac0d4b5a91becacdb5ef7c709fb7c589cde17
6d9e89d65608f99de3550c3b0679ba54fb3f25ae8ca133ee82c42e8ec53078a3,-1,8,1,41.08,1666086733,Regular,f19422a579f62175193359c04e1d4f7a2e696f9c48f6d28b8db9363314b3c8c0
85cee133e34548957e73da51977bf8b7da4f4c0ccbcee9392edb2cb35356c8b9,-1,6,1,48.28,1666086733,Regular,49a3f9e31b51e7a8448d4ef8fa43c947762e9b094232cc5ef367145d46ac8b5e
980a4b22161d552d3f8ba6253d7727a454a9c97c61b6673f67fc6f3c413e02e3,-1,4,1,47.585,1666086733,Regular,71080d3a2048ae96235e164c1ab6ca279f42d34f19a8c0580dd13c2f5d793287
c19e652f74b39835188d79e65d0a1a4e6de59461392225950341006057b0de78,-1,7,1,40.833,1666086733,Regular,ba431bc204b3fc9a0f32e3ed1e23bbcc21efe8d26da563436eb7b69912ac9d7e
cca48e417b4441167524c70a256e80b5d4a1bf16b732723b30e7bc225b5f3c74,-1,5,1,41.31,1666086733,Regular,3e7af18f013222cbda66c605bf7671bf68af397880d5b4dccec144a328151f59
d1ccc04ae4ab02bb887811b05573a3093d799bcdc5d27a559734cfab1939ca47,-1,4,1,43.93,1666086733,Regular,14acbd82a186f8071b51a2972b176cc92422170de9f82400c72750ce2ba0dacc
df6154ed310327960e582d01c5e695cf791c45a33764ff8feb37753f814aed4e,-1,0,1,44.578,1666086733,Regular,4bcfac52ab8edfe48be70735281b1c31796038cd3414356974152e29acae9323
df62af32c5a5ccd595acfb49a81fdc919b508925b3e08dbb1e4f3ccd3c90f4b7,-1,9,1,60.58,1666086733,Regular,79c360c902fded2ec7fd4fca8dfe12dded351991182dedf47f472182c50748ac
f349b5bfd5eb1bc2852351a58ae70d7bc47c2280eaa6956ecf995137894af0b3,-1,2,1,43.07,1666086733,Regular,9740f955e4590b425a8771f5349f010c2f9f002f0dcc8fbc65df7529988f4f1a
79c360c902fded2ec7fd4fca8dfe12dded351991182dedf47f472182c50748ac,1,1,1,60.58,1666064611,Regular,df62af32c5a5ccd595acfb49a81fdc919b508925b3e08dbb1e4f3ccd3c90f4b7
2320f17d6c5849bbb25af2456850fa2807d176e8d4c3ce01c204493d10146237,1,0,1,47.1,1666038043,Regular,1216e1a90aa21a543f43db2ea9ccdff9d391947aa329d2dd9c8b75cf3c4c2eff
71080d3a2048ae96235e164c1ab6ca279f42d34f19a8c0580dd13c2f5d793287,1,1,1,47.585,1666021753,Regular,980a4b22161d552d3f8ba6253d7727a454a9c97c61b6673f67fc6f3c413e02e3
3e7af18f013222cbda66c605bf7671bf68af397880d5b4dccec144a328151f59,1,5,1,41.31,1666012726,Regular,cca48e417b4441167524c70a256e80b5d4a1bf16b732723b30e7bc225b5f3c74
8e8f08b0bc49f75669bd5a158deac0d4b5a91becacdb5ef7c709fb7c589cde17,1,4,1,59.64,1666010301,Regular,67205b932f02d9aca8ec0bd35bc8751c2ebd0c7f000a4bbb7115883943250ef7
ba431bc204b3fc9a0f32e3ed1e23bbcc21efe8d26da563436eb7b69912ac9d7e,1,1,1,40.833,1665993673,Regular,c19e652f74b39835188d79e65d0a1a4e6de59461392225950341006057b0de78
e087255db1fbed3a584e2d4b534a42884216d28ee39c44edfbfc75b378384242,1,7,1,50.35,1665953045,Regular,16ddd50c6d917bb6498ced443bd4536a86b246ce522c805c16dfefd52bcd0f61
f19422a579f62175193359c04e1d4f7a2e696f9c48f6d28b8db9363314b3c8c0,1,4,1,41.08,1665949241,Regular,6d9e89d65608f99de3550c3b0679ba54fb3f25ae8ca133ee82c42e8ec53078a3
4bcfac52ab8edfe48be70735281b1c31796038cd3414356974152e29acae9323,1,0,1,44.578,1665841620,Regular,df6154ed310327960e582d01c5e695cf791c45a33764ff8feb37753f814aed4e
49a3f9e31b51e7a8448d4ef8fa43c947762e9b094232cc5ef367145d46ac8b5e,1,0,1,48.28,1665837503,Regular,85cee133e34548957e73da51977bf8b7da4f4c0ccbcee9392edb2cb35356c8b9
030dbdf948f1387bd32912fbe201c96af75b1fd02d75b2b258a4a4f83ceec418,1,1,1,49.14,1665834526,Regular,4524319e68b8a97e6bc74000ea40f03517fac32f0d399cab31efd0c62d97301e
14acbd82a186f8071b51a2972b176cc92422170de9f82400c72750ce2ba0dacc,1,1,1,43.93,1665699438,Regular,d1ccc04ae4ab02bb887811b05573a3093d799bcdc5d27a559734cfab1939ca47
acc6982547e5fcedcddf58c179eaacad374ac30872315e995c1fe4b27b75b474,1,0,1,47.42,1665672869,Regular,594f84170d908bd606fc4f5cc75b1cf93d997cb7d2a4eb3a4d9cf4615bfea2fb
4bce9b10a8430845a73ac249f93bfe7fb8d7735e1102f21328e9794b6d794a69,1,1,1,52.02,1665656411,Regular,0636b3b3056b201493cd7d8c48f1a2e0ead2b111501c42830a03f6244e400fb1
d0e5183e52ae707e89cd9def23f4a0f24dd9d4a5f05d6a21e4bc83effc5e1ecc,1,0,1,51.09,1665638301,Regular,56e5963b5f1904ce68c5e1cf45d784c9f7ab8bc75587459caf5b2cc2601f3664
9740f955e4590b425a8771f5349f010c2f9f002f0dcc8fbc65df7529988f4f1a,1,0,1,43.07,1665595618,Regular,f349b5bfd5eb1bc2852351a58ae70d7bc47c2280eaa6956ecf995137894af0b3
54798ddd77911e0894d51ede013ea2d769b828cbdab90718bdf1021fa458b41a,-1,2,1,49.714,1665544478,Regular,39be50ced2f5182bff5032af3073fa21a1c8f11b29c360b00784ab503409df06
39be50ced2f5182bff5032af3073fa21a1c8f11b29c360b00784ab503409df06,1,0,1,49.714,1665536703,Regular,54798ddd77911e0894d51ede013ea2d769b828cbdab90718bdf1021fa458b41a
165ebfeda39a4fccb1075e85aed879a3acdef921dcbbb62be2ed9a93adb800e1,-1,6,1,63.77,1665480062,Regular,80b726e689b479f8f967f9f7a59d0b785710199caa820127176c9ae36d835bb2
2b83c64a8c588ac217cdee3afd9915977ecf4f58238985f8aaa47011e473c413,-1,4,1,41.76,1665480062,Regular,a2f58b1a040616f6244728f9a2bcf729ea5532cacaac2086b28fceb5cb125cfc
5dc5bb9ed8ad69a594d4c227bee934f76810ccc7618ad460590b4052e4954c0f,-1,2,1,59.528,1665480062,Regular,a3e0547ffd9f400314b1cd99d122dc0145b01cd1450b0f26bee12ceb94b3d5d2
69ab31a25ecf8cedd2c6950b7d1b8e35d8b259317b336386fbc18a13d2283a71,-1,8,1,38.22,1665480062,Regular,548211094e7fe20cb0b5111fdac7bb8b5f16c8350951b5066164a66db497efd2
