tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031,-1,12,1,0.28970561,1556878834,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,78,1,0.28970561,1556850907,Regular,a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,74,1,0.25732621,1556764756,Regular,a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031
f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a,-1,13,1,0.64100089,1556704175,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a,-1,36,1,0.57230836,1556704175,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a,-1,16,1,0.62039089,1556704175,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,27,1,0.42849884,1556677978,Regular,e45d2c0ad33bd5027a1638002cca4a5aa7d8a2d0a429222b667c3affc4f5ec90
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,76,1,0.57230836,1556591355,Regular,f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a
9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc,-1,17,1,0.51181566,1556566901,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc,-1,44,1,0.50197458,1556566901,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771,-1,13,1,0.51782328,1556553640,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,30,1,0.51782328,1556506048,Regular,a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,67,1,0.51181566,1556418642,Regular,9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,8,1,0.50197458,1556332408,Regular,9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,58,1,0.57478374,1556246080,Regular,0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,160,1,0.62187271,1556159645,Regular,0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,155,1,0.63441835,1556073447,Regular,9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,9,1,0.59198525,1555986821,Regular,9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8
0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e,-1,36,1,0.58169984,1555964589,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,110,1,0.58169984,1555900357,Regular,0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,88,1,0.4356775,1555814248,Regular,0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615
c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d,-1,33,1,0.80237,1555812350,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d,-1,31,1,0.71196607,1555812350,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d,-1,39,1,0.62050562,1555812350,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d,-1,45,1,0.60099512,1555812350,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d,-1,48,1,0.61577544,1555812350,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,26,1,0.4454152,1555727479,Regular,0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,177,1,0.42806062,1555641244,Regular,0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615
4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007,-1,39,1,0.63449687,1555557478,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,30,1,0.62039089,1555555915,Regular,f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,73,1,0.63449687,1555468225,Regular,4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,180,1,0.64100089,1555381840,Regular,f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,73,1,0.61577544,1555295526,Regular,c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d
b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d,-1,49,1,0.65373085,1555235060,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,69,1,0.60099512,1555209104,Regular,c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,138,1,0.65373085,1555122754,Regular,b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,61,1,0.62050562,1555036466,Regular,c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,20,1,0.46151949,1554949927,Regular,d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,89,1,0.80237,1554865173,Regular,c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,151,1,0.71196607,1554777682,Regular,c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,122,1,0.31868103,1554694671,Regular,d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923
8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820,-1,26,1,5.06917279,1552656673,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,81,1,5.06917279,1552617355,Regular,8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820
d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f,-1,22,1,9.85151707,1552597799,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,163,1,9.85151707,1552530984,Regular,d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f
46bd55364f308235d411dfb76152daa434c969c0efe63022ee0acd1793e3bd1b,-1,18,1,5.96010822,1552455397,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,26,1,5.96010822,1552444273,Regular,46bd55364f308235d411dfb76152daa434c969c0efe63022ee0acd1793e3bd1b
39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0,-1,8,1,19.69136167,1541682839,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977,-1,4,1,2.07504162,1541661250,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,828,1,2.07504162,1541648248,Regular,969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,348,1,19.69136167,1541561615,Regular,39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0
380259ebb6456f318bfe9545b772d71400977f55bc960362515c60d1c2594c0a,-1,9,1,18.15737338,1541488377,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,764,1,18.15737338,1541475419,Regular,380259ebb6456f318bfe9545b772d71400977f55bc960362515c60d1c2594c0a
bab1ddacc7e4dfb968c19e2b618457bbf5fc7467286f4e4c95536d370c445031,-1,19,1,16.57985656,1541401975,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,731,1,16.57985656,1541388759,Regular,bab1ddacc7e4dfb968c19e2b618457bbf5fc7467286f4e4c95536d370c445031
ab55057cd80aea33e49e4f42efbdc1e1c2235fa713385e671c2d30904df73ce8,-1,4,1,17.99473775,1541315026,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,921,1,17.99473775,1541302637,Regular,ab55057cd80aea33e49e4f42efbdc1e1c2235fa713385e671c2d30904df73ce8
df2de7b38a99b90c00daf37b72e6af31bad17dd618bfc56404c2556f54e4874d,-1,4,1,19.03169323,1541251614,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,503,1,19.03169323,1541215826,Regular,df2de7b38a99b90c00daf37b72e6af31bad17dd618bfc56404c2556f54e4874d
3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364,-1,6,1,17.3332076,1541142040,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,888,1,17.3332076,1541129350,Regular,3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364
0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427,-1,5,1,15.83517608,1541056236,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,872,1,15.83517608,1541043288,Regular,0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427
ffcc20864b7e81b624735f63cea12f1f56c1a24c3820db0e58eed31af36dbd1b,-1,1,1,17.95347897,1540969445,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,989,1,17.95347897,1540962762,Regular,ffcc20864b7e81b624735f63cea12f1f56c1a24c3820db0e58eed31af36dbd1b
6c5323262bb48335af544461b5664fbc30d506121a843ad54ad4ec1ebf75fd54,-1,11,1,17.79415125,1540882982,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,531,1,17.79415125,1540870043,Regular,6c5323262bb48335af544461b5664fbc30d506121a843ad54ad4ec1ebf75fd54
2bc7df8087f36681dfb8ff0b097de16f4ea7859190ccb1fadadff748fe22b195,-1,37,1,25.51264162,1540796138,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,243,1,25.51264162,1540781647,Regular,2bc7df8087f36681dfb8ff0b097de16f4ea7859190ccb1fadadff748fe22b195
7a406f07bbeda7bf65810e15c742b6cb2aed3b6e62fb036dc17fa30fec213c7e,-1,9,1,35.38277897,1540623904,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
7a406f07bbeda7bf65810e15c742b6cb2aed3b6e62fb036dc17fa30fec213c7e,-1,14,1,17.8418841,1540623904,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,410,1,17.8418841,1540616283,Regular,7a406f07bbeda7bf65810e15c742b6cb2aed3b6e62fb036dc17fa30fec213c7e
ee7c2c7549418a1ee0e6813f37289e18468adcb9de083dd7581ce7510ddd038c,-1,39,1,31.15309689,1540537275,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,706,1,31.15309689,1540522274,Regular,ee7c2c7549418a1ee0e6813f37289e18468adcb9de083dd7581ce7510ddd038c
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,339,1,35.38277897,1540436047,Regular,7a406f07bbeda7bf65810e15c742b6cb2aed3b6e62fb036dc17fa30fec213c7e
8ca9a2806061a9f4401cd649e24557a54cfcd29b269cf6a1d53c284459c58206,-1,5,1,39.80084697,1540364610,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,11,1,39.80084697,1540349508,Regular,8ca9a2806061a9f4401cd649e24557a54cfcd29b269cf6a1d53c284459c58206
378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797,-1,38,1,35.97601154,1540278361,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,143,1,35.97601154,1540263077,Regular,378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797
a3f0c8e72c9fd22df064c7b16839126e12c7d4dd28207a47577f5b32093ff8b0,-1,4,1,39.1731061,1540192035,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
a3f0c8e72c9fd22df064c7b16839126e12c7d4dd28207a47577f5b32093ff8b0,-1,5,1,40.37407166,1540192035,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
a3f0c8e72c9fd22df064c7b16839126e12c7d4dd28207a47577f5b32093ff8b0,-1,2,1,43.01947461,1540192035,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
a3f0c8e72c9fd22df064c7b16839126e12c7d4dd28207a47577f5b32093ff8b0,-1,3,1,34.41062371,1540192035,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,607,1,40.37407166,1540177761,Regular,a3f0c8e72c9fd22df064c7b16839126e12c7d4dd28207a47577f5b32093ff8b0
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,618,1,39.1731061,1540090297,Regular,a3f0c8e72c9fd22df064c7b16839126e12c7d4dd28207a47577f5b32093ff8b0
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,928,1,34.41062371,1540003853,Regular,a3f0c8e72c9fd22df064c7b16839126e12c7d4dd28207a47577f5b32093ff8b0
09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e,-1,21,1,36.38552906,1539997073,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e,-1,25,1,40.94808787,1539997073,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,563,1,40.94808787,1539918582,Regular,09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,752,1,43.01947461,1539831015,Regular,a3f0c8e72c9fd22df064c7b16839126e12c7d4dd28207a47577f5b32093ff8b0
