tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0,1,36,1,0.10670931,1631326268,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71,1,76,1,0.25676055,1631240707,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
6d732fea2fa7bb9571d5579cae0395ff6e673fd857fb33fdaf0faaf43d11cb96,1,0,1,0.16544056,1630994200,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a,1,45,1,0.16942156,1630982801,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
a5d1894204086af02866c924bcec1b8b6561c957fc0b925bcf35a148936abd2b,1,0,1,0.10442425,1630721872,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
491cb0251fef0896095c8d0bfe771f4e16f8fbf4b89a011c256d7ce3cfe96bd2,1,0,1,0.16392692,1630595981,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
eff438b006a8e50bc479f8d83714d0abfed26e1a6f79e818fff703fc7f748e9f,1,0,1,0.18534041,1630386622,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
9247f70d270ac53387c87198fc28a18186095be459a8e69fb9ab70742dab441a,1,0,1,0.16575047,1630241014,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
aff1081a2b8c495dacb9c2a21edaa6992aae01a8359559a255dbb05b56f3702b,1,0,1,0.16596008,1630035456,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
0db00b44c09affc5ba246ec04920586fa81e71d7bb8b7c53130791ad35775992,1,0,1,0.16405969,1629862006,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
843c3fee23e174d71430605a2c9c8afebe14f346e31842ad1f1c39497be2e496,1,0,1,0.17692765,1629859123,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
b41e954eb8cef349966735724adb1fd33f2761875b1b4955842ae191a8f3a18b,1,0,1,0.29437982,1629518543,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
a4c5c8ea8edf012513585185550dabdbca7c3a2673f632a1ad4758dacb63b6f6,1,0,1,0.13277291,1629285895,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
1f1e44732005e6614a9d38b0ca9d922cadf0d36a33eb36193e3ea13bfcb4b477,1,0,1,0.12191847,1629183715,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,66,1,0.25339604,1629100252,Regular,716bcc1ab756ca175c01915cb204e757cd6e590ff09794bdc0e76a423d7b2c79
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,70,1,0.28937665,1629100252,Regular,a165aebdbd2b51691c9b7778d4c0c4774e1c36bd027a7fdfc2ebac1600d56086
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,71,1,0.37020387,1629100252,Regular,8a39e4e8fb7ba4b64fdacfe851f52bcee63fe6fbffac398b015e8f465ff4c087
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,72,1,0.11208841,1629100252,Regular,856f9bdb648debcc17eafdc884fa22456c483d0a2569678e0e4020898ae99688
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,75,1,0.24995445,1629100252,Regular,f5f670ed2d4ae4afdbeb263a59c85e11cd22acea61b84b17677bb16b1bfe8593
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,79,1,0.43532829,1629100252,Regular,fe434a1131582d6f301cd02a6cac34daa308f3fe7b6c565f42c95f843195449a
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,83,1,0.2067933,1629100252,Regular,1759e2f0dc25f00d06ce1407d9831346260a7ae93c7554c25224f146fbb4fda0
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,86,1,0.2396177,1629100252,Regular,a7d87ff0befafbadd0ccbe38f1951459705087f5de6453db122d2ceba2f57ea3
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,87,1,0.27942756,1629100252,Regular,c182a19698cde49a0e8fb55de595d84ce4533bfae4db57c8274958176d346ca4
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,88,1,0.19714846,1629100252,Regular,a0e55e29c1037e02a904cc5b6c66f33b66e1661bc62cd1e2188b1fcffd7a99a5
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,92,1,0.2940776,1629100252,Regular,315bd22f81cc93fc39e56fdec1a1e6b5d525e8eb8a4c35b36ee389dab36db9ae
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,93,1,0.13132001,1629100252,Regular,39d94d29600eaa273718594567bce68b0c72f64b22fe2b2af75a235607fcf6ae
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,37,1,0.36354057,1629100252,Regular,570a286b4f2cf04d1d38d30ea77abdc21fd1790b1b7cc43dfa0e18b22734cb4e
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,55,1,0.13189455,1629100252,Regular,18bcd94aca57394783b91751d027cf9a2601a363011e5b52cf8361eab1387e6a
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,126,1,0.21165076,1629100252,Regular,4fdc35e0056fe2bc14e3c461843fb9febd24f33ce903c1decaadf8982340a6fb
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,38,1,0.11384795,1629100252,Regular,ebaa9747dd36477f6a2e7135b036f163fab2d3dae79aaf585325167355b7da4f
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,128,1,0.37341722,1629100252,Regular,69dc59dc304cd6664ccacaeb62bbe1907c1e3f73c8a906653a1818d8ba3e29ff
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,125,1,0.13703633,1629100252,Regular,f660d2ced893a8fe1a2f0c1aebc65d1abd63a58eccca520db6367e253ccc41f8
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,121,1,0.14204833,1629100252,Regular,c7944eaba8ccf71ed6ad84e80c34d96811045dd51b5ac610e64f43a72022f4f2
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,119,1,0.29970642,1629100252,Regular,68bd6d4e93af7dfb840bc9a5fe676efe40eca0eb01ea98501df29f788c1281ed
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,118,1,0.35299526,1629100252,Regular,b669c554788df17d50d450c29cb226708cc1a0220ee3ef9cf8bde58b801f4ded
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,116,1,0.44387566,1629100252,Regular,0e24282f9e3db61f9091bfab8873072954dad598e708348615cc407c505847e8
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,112,1,0.20730178,1629100252,Regular,7f13b3b97bae77d88b3e7e7219dbca581f0e349baf3b0f450798a454352414e0
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,109,1,0.42417082,1629100252,Regular,b7d9f2a85f3ec98e655a951314300037282316b5c6aad477fef6d40e118196db
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,107,1,0.31390088,1629100252,Regular,b6ec1c566e3285fd5e2b1290f08d7fc66349f011bd073bfa566c373fc7a608d3
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,104,1,0.12386717,1629100252,Regular,9537b8ba46052a1d274c51e3d5105902b64b88d142f3d2d2b902921e45a8a8cd
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,103,1,0.34905471,1629100252,Regular,7b94166e1bbc98af79aad1ebf29f05172869c4dd145e2733d7428be05451baca
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,102,1,0.24685864,1629100252,Regular,44367998d2a8d5b1ba2994ab3dc836db957a020610848d42f6dadcffbd4bcbc9
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,101,1,0.39808789,1629100252,Regular,be5e0c17c63ac7232ac56d01017c582a2d7aa51c1cf8ac915438f1715aebbec5
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,97,1,0.15113617,1629100252,Regular,db66187b1fc63a1f073535631c1e0c6d00e1b49f9e5bfce738c10676651af3b5
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,95,1,0.1399897,1629100252,Regular,84b0840ad3bf8d07a1ac9cc78d02bf81538f7b6dc945822560e12d2d41c0a4b0
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,94,1,0.15675057,1629100252,Regular,de65b3538fac04d4f504f16f0f41d59033b47c179aed3462870305e699a723b0
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,3,1,0.25645724,1629100252,Regular,ee51a8529e4753145f260a6d5c3e0a11d47b094ff46f4a778f2d18690a307b02
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,4,1,0.35466433,1629100252,Regular,37d2eb240380582a6949a460f195ca033180b902777231393a04baf55e71e302
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,12,1,0.16230353,1629100252,Regular,f0a76aa77804da90b71ea6e3d98e222bdc774de756dbd6f2f48c7429839abc1a
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,13,1,0.26051976,1629100252,Regular,1e4b155eee4f7852eed734ebd3b3f9d62b63b9d0347c5d94bd40463b32434e1b
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,14,1,0.24121727,1629100252,Regular,80cb7f945e8c5aa8983984fb892099a990ca0b11de63730a2e83e7771b56c51b
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,15,1,0.14411009,1629100252,Regular,8972c8ec9e8b5235ab008f0972f5352cc691498bde756da4ab9b98058f5f131c
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,17,1,0.12560071,1629100252,Regular,74edf56b27ceb69d581ab70bebca4a3ecb52e421a6876960e4986e70084e111e
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,18,1,0.12002102,1629100252,Regular,d658a94cfb054babac48849c5b376aee29d198f5f784dc2395d65c34460ee11e
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,19,1,0.41615603,1629100252,Regular,deac231647e9b1ac5c7d0473c8dd322201c0043d935a38e8f367376d956c6325
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,26,1,0.11518492,1629100252,Regular,5e42af0c95c92bfb242bdd50dc23ec6a26c806cb8ffe30fce9009a417d8c7230
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,29,1,0.34843213,1629100252,Regular,3627067186b87be68f67667364d82ae44b481d6a8d12ef10495e8c5f6cc18239
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,30,1,0.27546761,1629100252,Regular,eb0407de446a5a257e162edf714dad36c2f35115fa71ebca79e4d769fc3fdd39
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,32,1,0.13127891,1629100252,Regular,6a866c810701a9ea28484028b1c784ad6409c1dadeb84950deac5e31eaeceb42
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,36,1,0.13016153,1629100252,Regular,c4a4c209d276f1b03ab936c14d9379d21f3dea3fa290e93876f9c83b59ddaa45
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,45,1,0.41192378,1629100252,Regular,b0066fa3d0e7ae221b0602d68f0081ec9a39c906e28259d175d5426199695c55
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,52,1,0.38513179,1629100252,Regular,15cf510ab02dafbb5402dda97ecfb683289a8b8e1ca051769f1f2e0683613e66
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,53,1,0.51604438,1629100252,Regular,a43b6ca1ddd08c0dbeb050d20f2ed4075ac77ba1ac782e5d04ba8be180992368
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,56,1,0.12150686,1629100252,Regular,4d98d990cbd5741d69e6ed2df289ecff6a3c23b172637d9125f709a7ab20dc6b
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,57,1,0.33786934,1629100252,Regular,ef805f2476a72e2214529e24c32883395ec479626be24546436d21e5d906606c
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,63,1,0.13178367,1629100252,Regular,b053154a14a9812637275fd7f5d06951178dbc0d0054694761d57c15ede07277
d658a94cfb054babac48849c5b376aee29d198f5f784dc2395d65c34460ee11e,1,0,1,0.12002102,1629094721,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
9537b8ba46052a1d274c51e3d5105902b64b88d142f3d2d2b902921e45a8a8cd,1,0,1,0.12386717,1628996425,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
f0a76aa77804da90b71ea6e3d98e222bdc774de756dbd6f2f48c7429839abc1a,1,0,1,0.16230353,1628922863,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
15cf510ab02dafbb5402dda97ecfb683289a8b8e1ca051769f1f2e0683613e66,1,0,1,0.38513179,1628824347,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
4d98d990cbd5741d69e6ed2df289ecff6a3c23b172637d9125f709a7ab20dc6b,1,0,1,0.12150686,1628561938,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
570a286b4f2cf04d1d38d30ea77abdc21fd1790b1b7cc43dfa0e18b22734cb4e,1,0,1,0.36354057,1628485340,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
5e42af0c95c92bfb242bdd50dc23ec6a26c806cb8ffe30fce9009a417d8c7230,1,0,1,0.11518492,1628217270,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
6a866c810701a9ea28484028b1c784ad6409c1dadeb84950deac5e31eaeceb42,1,0,1,0.13127891,1628130686,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
3627067186b87be68f67667364d82ae44b481d6a8d12ef10495e8c5f6cc18239,1,0,1,0.34843213,1628095127,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
856f9bdb648debcc17eafdc884fa22456c483d0a2569678e0e4020898ae99688,1,0,1,0.11208841,1627791898,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
39d94d29600eaa273718594567bce68b0c72f64b22fe2b2af75a235607fcf6ae,1,0,1,0.13132001,1627702278,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
c7944eaba8ccf71ed6ad84e80c34d96811045dd51b5ac610e64f43a72022f4f2,1,0,1,0.14204833,1627698224,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
b053154a14a9812637275fd7f5d06951178dbc0d0054694761d57c15ede07277,1,0,1,0.13178367,1627546423,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
80cb7f945e8c5aa8983984fb892099a990ca0b11de63730a2e83e7771b56c51b,1,0,1,0.24121727,1627440594,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
1759e2f0dc25f00d06ce1407d9831346260a7ae93c7554c25224f146fbb4fda0,1,0,1,0.2067933,1627268703,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
b6ec1c566e3285fd5e2b1290f08d7fc66349f011bd073bfa566c373fc7a608d3,1,0,1,0.31390088,1627193058,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
a43b6ca1ddd08c0dbeb050d20f2ed4075ac77ba1ac782e5d04ba8be180992368,1,0,1,0.51604438,1626922994,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
7f13b3b97bae77d88b3e7e7219dbca581f0e349baf3b0f450798a454352414e0,1,0,1,0.20730178,1626669960,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
315bd22f81cc93fc39e56fdec1a1e6b5d525e8eb8a4c35b36ee389dab36db9ae,1,0,1,0.2940776,1626573365,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
de65b3538fac04d4f504f16f0f41d59033b47c179aed3462870305e699a723b0,1,0,1,0.15675057,1626410712,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
18bcd94aca57394783b91751d027cf9a2601a363011e5b52cf8361eab1387e6a,1,0,1,0.13189455,1626325174,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
c4a4c209d276f1b03ab936c14d9379d21f3dea3fa290e93876f9c83b59ddaa45,1,0,1,0.13016153,1626235937,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
74edf56b27ceb69d581ab70bebca4a3ecb52e421a6876960e4986e70084e111e,1,0,1,0.12560071,1626188471,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
84b0840ad3bf8d07a1ac9cc78d02bf81538f7b6dc945822560e12d2d41c0a4b0,1,0,1,0.1399897,1626056141,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
a0e55e29c1037e02a904cc5b6c66f33b66e1661bc62cd1e2188b1fcffd7a99a5,1,0,1,0.19714846,1625972660,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
f5f670ed2d4ae4afdbeb263a59c85e11cd22acea61b84b17677bb16b1bfe8593,1,0,1,0.24995445,1625885585,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
716bcc1ab756ca175c01915cb204e757cd6e590ff09794bdc0e76a423d7b2c79,1,0,1,0.25339604,1625795710,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
eb0407de446a5a257e162edf714dad36c2f35115fa71ebca79e4d769fc3fdd39,1,0,1,0.27546761,1625715117,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
a7d87ff0befafbadd0ccbe38f1951459705087f5de6453db122d2ceba2f57ea3,1,0,1,0.2396177,1625642682,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
ebaa9747dd36477f6a2e7135b036f163fab2d3dae79aaf585325167355b7da4f,1,0,1,0.11384795,1625541115,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
