tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,75,1,0.24596036,1651129131,Regular,
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,62,1,0.2477865,1651039258,Regular,
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,108,1,0.12524653,1650959035,Regular,
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,65,1,0.19376214,1650696778,Regular,
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,16,1,0.12734662,1650608569,Regular,
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,54,1,0.17662519,1649920633,Regular,
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,46,1,0.20340143,1649837398,Regular,
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,62,1,0.20144688,1649749953,Regular,
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,11,1,0.20742871,1649663335,Regular,
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,7,1,0.21366252,1649573874,Regular,
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,43,1,0.23495394,1649487708,Regular,
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,51,1,0.23520035,1649403371,Regular,
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,80,1,0.23839913,1649313233,Regular,
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,27,1,0.23371618,1649235314,Regular,
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,29,1,0.21729388,1649143391,Regular,
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,50,1,0.24743238,1649053578,Regular,
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,81,1,0.25473363,1648967983,Regular,
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,101,1,0.2418729,1648890715,Regular,
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,50,1,0.22563845,1648800847,Regular,
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,62,1,0.19983171,1648709605,Regular,
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,1,1,0.21130312,1648630560,Regular,
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,107,1,0.21981879,1648538317,Regular,
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,4,1,0.21724231,1648452634,Regular,
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,62,1,0.22188999,1648360860,Regular,
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,74,1,0.22877471,1648276516,Regular,
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,28,1,0.23411701,1648194658,Regular,
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,56,1,0.24444888,1648105132,Regular,
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,69,1,0.22884218,1648012385,Regular,
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,73,1,0.22512197,1647928804,Regular,
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,44,1,0.22976022,1647844893,Regular,
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,0,1,0.24105352,1647757485,Regular,
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,105,1,0.25729438,1647669451,Regular,
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,61,1,0.25705513,1647582254,Regular,
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,101,1,0.21508029,1647500702,Regular,
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,108,1,0.22038862,1647420418,Regular,
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,103,1,0.26444402,1647329928,Regular,
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,85,1,0.2509499,1647238749,Regular,
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,4,1,0.23090491,1647154264,Regular,
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,11,1,0.21316281,1647064006,Regular,
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,116,1,0.23466403,1646984674,Regular,
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,39,1,0.25014825,1646887467,Regular,
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,69,1,0.23551071,1646809011,Regular,
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,76,1,0.20190632,1646726054,Regular,
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,66,1,0.19708784,1646643436,Regular,
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,27,1,0.24725301,1646546438,Regular,
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,131,1,0.28152647,1646462544,Regular,
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,59,1,0.25984754,1646369189,Regular,
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,37,1,0.22168136,1646288872,Regular,
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,104,1,0.21809759,1646201048,Regular,
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,105,1,0.21094183,1646116195,Regular,
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,101,1,0.2182507,1646029215,Regular,
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,116,1,0.22151983,1645943806,Regular,
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,84,1,0.22708871,1645849912,Regular,
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,9,1,0.21868925,1645769968,Regular,
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,7,1,0.21639798,1645682312,Regular,
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,23,1,0.2044034,1645592544,Regular,
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,5,1,0.21763977,1645509800,Regular,
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,51,1,0.21569737,1645429053,Regular,
d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6,1,4,1,0.19968236,1645339490,Regular,
761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7,1,60,1,0.19969503,1645251336,Regular,
670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe,1,86,1,0.21890002,1645159587,Regular,
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,62,1,0.2134823,1645075078,Regular,
1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1,1,99,1,0.1710763,1644988140,Regular,
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,64,1,0.17068328,1644906928,Regular,
ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b,1,71,1,0.20926221,1644817922,Regular,
bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56,1,73,1,0.22186639,1644735904,Regular,
88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8,1,81,1,0.19839256,1644647343,Regular,
eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5,1,73,1,0.1801767,1644559635,Regular,
ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b,1,15,1,0.17494571,1644472831,Regular,
2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386,1,20,1,0.19018249,1644385087,Regular,
76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa,1,100,1,0.21327843,1644295122,Regular,
2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945,1,37,1,0.20444649,1644211970,Regular,
d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0,1,16,1,0.21077016,1644124324,Regular,
a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb,1,95,1,0.22789921,1644043039,Regular,
ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273,1,80,1,0.22269306,1643954572,Regular,
f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f,1,8,1,0.21109127,1643870703,Regular,
46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460,1,79,1,0.21496604,1643780668,Regular,
5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566,1,67,1,0.1870789,1643699901,Regular,
6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c,1,33,1,0.18963388,1643606957,Regular,
520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0,1,36,1,0.21450901,1643530967,Regular,
c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed,1,72,1,0.21051713,1643440167,Regular,
61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459,1,41,1,0.19772972,1643355988,Regular,
f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2,1,40,1,0.19512854,1643267695,Regular,
8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82,1,85,1,0.18483542,1643174517,Regular,
f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388,1,6,1,0.17686587,1643089442,Regular,
2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc,1,71,1,0.1942846,1643005137,Regular,
cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d,1,5,1,0.18193561,1642915610,Regular,
b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af,1,80,1,0.21706771,1642832412,Regular,
7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86,1,39,1,0.2528334,1642746121,Regular,
7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff,1,50,1,0.18377724,1642663960,Regular,
84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f,1,73,1,0.17838416,1642572629,Regular,
c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526,1,71,1,0.1711194,1642485353,Regular,
b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309,1,11,1,0.18357998,1642401320,Regular,
7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d,1,58,1,0.18904308,1642317559,Regular,
8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc,1,74,1,0.19132606,1642227437,Regular,
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,1,76,1,0.23507492,1642140841,Regular,
ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183,1,48,1,0.23435779,1642058048,Regular,
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,1,5,1,0.17750465,1641967004,Regular,
7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171,1,101,1,0.20784652,1641887152,Regular,
c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07,1,63,1,0.20465671,1641798302,Regular,
a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b,1,9,1,0.20414277,1641711304,Regular,
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,1,3,1,0.12620932,1641622320,Regular,
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,1,4,1,0.16156998,1641282378,Regular,
870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37,1,88,1,0.19454719,1641196282,Regular,
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,1,97,1,0.19494371,1641100638,Regular,
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,1,35,1,0.20169148,1641014801,Regular,
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,52,1,0.18792861,1640937445,Regular,
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,1,77,1,0.17915641,1640845218,Regular,
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,1,67,1,0.19256987,1640757554,Regular,
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,1,22,1,0.19742508,1640679428,Regular,
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,1,88,1,0.18984062,1640587701,Regular,
0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5,1,75,1,0.18156788,1640496515,Regular,
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,1,69,1,0.165554,1640420071,Regular,
e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186,1,72,1,0.1615413,1640330210,Regular,
ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092,1,39,1,0.17184561,1640248268,Regular,
138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56,1,27,1,0.17707187,1640160090,Regular,
d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402,1,76,1,0.17204927,1640072661,Regular,
0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f,1,95,1,0.19357415,1639983035,Regular,
ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba,1,115,1,0.21719146,1639894519,Regular,
c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d,1,27,1,0.1917597,1639813835,Regular,
f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8,1,104,1,0.17321878,1639729520,Regular,
31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa,1,29,1,0.17287516,1639637705,Regular,
8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64,1,51,1,0.19948547,1639555322,Regular,
52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836,1,15,1,0.22084633,1639460783,Regular,
8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5,1,15,1,0.2278949,1639384370,Regular,
acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0,1,113,1,0.17675663,1639281266,Regular,
d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d,1,115,1,0.15979196,1639207616,Regular,
3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f,1,34,1,0.17892287,1639119732,Regular,
e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7,1,32,1,0.1897503,1639030630,Regular,
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,72,1,0.19214633,1638942443,Regular,
353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77,1,11,1,0.16947771,1638860703,Regular,
c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d,1,16,1,0.14932346,1638771759,Regular,
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,11,1,0.31074637,1638685748,Regular,
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,77,1,0.11843124,1636692386,Regular,
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,62,1,0.16291223,1636618772,Regular,
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,108,1,0.17908694,1636523090,Regular,
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,138,1,0.18021306,1636434944,Regular,
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,57,1,0.1036327,1636358425,Regular,
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,132,1,0.14474767,1636277610,Regular,
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,38,1,0.15066414,1636183751,Regular,
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,92,1,0.10875583,1636090103,Regular,
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,116,1,0.22644144,1636005474,Regular,
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,51,1,0.21854367,1635922687,Regular,
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,76,1,0.23401071,1635827518,Regular,
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,97,1,0.2789948,1635759842,Regular,
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,117,1,0.14556159,1635662023,Regular,
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,113,1,0.13024533,1635498007,Regular,
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,126,1,0.27218604,1635403308,Regular,
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,70,1,0.21635614,1635320222,Regular,
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,52,1,0.21421612,1635221464,Regular,
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,55,1,0.21162788,1635147285,Regular,
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,91,1,0.20404139,1635056797,Regular,
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,112,1,0.18597396,1634980230,Regular,
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,17,1,0.18997568,1634887177,Regular,
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,70,1,0.20057317,1634803620,Regular,
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,63,1,0.2008993,1634715875,Regular,
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,36,1,0.17366356,1634624136,Regular,
31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728,1,107,1,0.17525296,1634544332,Regular,
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,66,1,0.22042574,1634448011,Regular,
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,139,1,0.21591465,1634366202,Regular,
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,153,1,0.21299764,1634274358,Regular,
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,76,1,0.21693307,1634197498,Regular,
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,147,1,0.216893,1634099047,Regular,
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,117,1,0.19877308,1634026163,Regular,
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,71,1,0.21226335,1633944803,Regular,
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,0,1,0.22519879,1633846849,Regular,
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,1,1,0.23160303,1633765195,Regular,
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,54,1,0.19188407,1633669787,Regular,
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,147,1,0.18084379,1633580097,Regular,
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,129,1,0.19871115,1633498198,Regular,
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,57,1,0.19824811,1633410332,Regular,
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,95,1,0.1931744,1633325585,Regular,
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,61,1,0.2031673,1633239625,Regular,
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,45,1,0.17388051,1633157845,Regular,
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,124,1,0.24566318,1633064364,Regular,
d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529,1,14,1,0.25219354,1632986367,Regular,
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,68,1,0.31993664,1632902997,Regular,
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,35,1,0.30341921,1632810912,Regular,
fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347,1,121,1,0.21536718,1632727597,Regular,
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,16,1,0.18631355,1632642572,Regular,
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,5,1,0.21026914,1632580816,Regular,
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,126,1,0.22422686,1632462760,Regular,
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,29,1,0.26985342,1632379857,Regular,
8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d,1,88,1,0.19192079,1632205751,Regular,
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,63,1,0.23162579,1632118761,Regular,
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,80,1,0.28413265,1632033635,Regular,
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,14,1,0.31339353,1631947330,Regular,
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,73,1,0.28788942,1631864414,Regular,
cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908,1,94,1,0.28539039,1631775307,Regular,
