tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c004e81ec7d433505f1c77371418f9e675b0234f7961794f08131ad59dc91aad,1,2,1,0.00819466,1612350038,Vote,e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8
3a67ae3c2821f1f2a8cd900193e4070e35dff716374e084eca03d11baf5573c3,1,2,1,0.00803397,1612274247,Vote,ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0
516cb15c8a3aa792dc3f6185806481f3af3e5bd348d23058649af46c3252cd2f,-1,24,1,0.00827619,1612167022,Regular,027c3477cb7e3dc0f5796a36be406f10bab1ce2b8de5a3767cb40c89a3da37ba
027c3477cb7e3dc0f5796a36be406f10bab1ce2b8de5a3767cb40c89a3da37ba,1,2,1,0.00827619,1612008273,Vote,516cb15c8a3aa792dc3f6185806481f3af3e5bd348d23058649af46c3252cd2f
f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8,-1,19,1,0.00795474,1611993947,Regular,02d4084910d3e048058fa8844269c389a5525582647e0360a44919f24032e945
02d4084910d3e048058fa8844269c389a5525582647e0360a44919f24032e945,1,2,1,0.00795474,1611902048,Vote,f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8
ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef,-1,21,1,0.00795474,1611821188,Regular,56c4348742ef99a613307dd8f883bb438ceb9d90c9ad5a8b2c2c6ee50dc10463
56c4348742ef99a613307dd8f883bb438ceb9d90c9ad5a8b2c2c6ee50dc10463,1,2,1,0.00795474,1611723173,Vote,ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef
15d444cd40ca988c22c4c9672533bad3e22c82c24d413677bfa89b55cbc6c1b9,-1,14,1,0.00803397,1611648064,Regular,caa79d1cdbcc7450297e9a8190a1fcf46cea5f00f84002644b881f19c6c6c555
15d444cd40ca988c22c4c9672533bad3e22c82c24d413677bfa89b55cbc6c1b9,-1,32,1,0.00803397,1611648064,Regular,3e6defadbdf5ee730d75c73e75e6c7d155fa22f93e8b76f66d10c10f12ec17f5
9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d,-1,19,1,0.00795482,1611561656,Regular,b0fdd3b72795c557c92c9a6fe69c00883a175543d0f2a6d6b5b5ee8c03e2a658
9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d,-1,30,1,0.00803397,1611561656,Regular,b751b020b6d69560cc20823cab4b796014a9405ced1bfb0b1172159423dc7f84
caa79d1cdbcc7450297e9a8190a1fcf46cea5f00f84002644b881f19c6c6c555,1,2,1,0.00803397,1611539529,Vote,15d444cd40ca988c22c4c9672533bad3e22c82c24d413677bfa89b55cbc6c1b9
3e6defadbdf5ee730d75c73e75e6c7d155fa22f93e8b76f66d10c10f12ec17f5,1,2,1,0.00803397,1611503650,Vote,15d444cd40ca988c22c4c9672533bad3e22c82c24d413677bfa89b55cbc6c1b9
b751b020b6d69560cc20823cab4b796014a9405ced1bfb0b1172159423dc7f84,1,2,1,0.00803397,1611421964,Vote,9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d
b0fdd3b72795c557c92c9a6fe69c00883a175543d0f2a6d6b5b5ee8c03e2a658,1,2,1,0.00795482,1611419146,Vote,9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d
dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135,-1,10,1,0.00803437,1611216472,Regular,14f8d94341afa49e813d6d5b1fd25177b23bac051e7a0284d66c8586df10692b
14f8d94341afa49e813d6d5b1fd25177b23bac051e7a0284d66c8586df10692b,1,2,1,0.00803437,1611080495,Vote,dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,2,1,0.00803439,1610956959,Regular,e984cfa401ecef57cd5df1fa567cd417d5db5a398b405a73ddef061b730a490c
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,12,1,0.00811431,1610870473,Regular,18e1a755fad11a6ed736248e5bae0cf2e072bb7e63fc3c4e20e5292592929e47
e984cfa401ecef57cd5df1fa567cd417d5db5a398b405a73ddef061b730a490c,1,2,1,0.00803439,1610861933,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,21,1,0.00795515,1610784768,Regular,39bcf0f70e35769844fe4f8f5def02db4d854968a2fa005fd386daa248a93d64
18e1a755fad11a6ed736248e5bae0cf2e072bb7e63fc3c4e20e5292592929e47,1,2,1,0.00811431,1610732267,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
39bcf0f70e35769844fe4f8f5def02db4d854968a2fa005fd386daa248a93d64,1,2,1,0.00795515,1610638971,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,30,1,0.00803438,1610611222,Regular,fce7b6d5e2ed4f1df5acc8ab765b8fd590820d1be98c097e0021cee6da9eab93
fce7b6d5e2ed4f1df5acc8ab765b8fd590820d1be98c097e0021cee6da9eab93,1,2,1,0.00803438,1610454344,Vote,8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43
cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f,-1,25,1,0.00803439,1610352831,Regular,d1b2a7569ae8c8b86d623df154eec9c3603007315c8862d40fe524758f708d6e
cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f,-1,19,1,0.00803435,1610352831,Regular,419277a717d4be4bfeb753e38eb206a0e54ff0bb138a155984ccf0e35c2c9e58
d1b2a7569ae8c8b86d623df154eec9c3603007315c8862d40fe524758f708d6e,1,2,1,0.00803439,1610268490,Vote,cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,56,1,0.00795515,1610265662,Regular,875738997a6831ef3165582fe47bdd10575da826fced60d179f8920f25b4b5f8
419277a717d4be4bfeb753e38eb206a0e54ff0bb138a155984ccf0e35c2c9e58,1,2,1,0.00803435,1610208241,Vote,cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,48,1,0.00811431,1610179317,Regular,db0541c0f24236e5f8411cc38c53c3d86c3d51bf17a95e842890bac7146e53c6
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,15,1,0.00803437,1610179317,Regular,ed5ac23e5631682a55a21672f521505204488d089c0704563c607de42d414146
875738997a6831ef3165582fe47bdd10575da826fced60d179f8920f25b4b5f8,1,2,1,0.00795515,1610167576,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
ed5ac23e5631682a55a21672f521505204488d089c0704563c607de42d414146,1,2,1,0.00803437,1610090023,Vote,be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722
db0541c0f24236e5f8411cc38c53c3d86c3d51bf17a95e842890bac7146e53c6,1,2,1,0.00811431,1610070077,Vote,be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722
8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38,-1,55,1,0.00811432,1609921469,Regular,9c3f5074656b2aef50ace1b1b3ce1835ce7f23f6b345df129608d389cafac3e5
9c3f5074656b2aef50ace1b1b3ce1835ce7f23f6b345df129608d389cafac3e5,1,2,1,0.00811432,1609801230,Vote,8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38
2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a,-1,53,1,0.00811431,1609747630,Regular,57774959eb1b41db5d3af8107cd461db45a9d62e2ca2cb997840c1ec7e608eed
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,53,1,0.00803437,1609661600,Regular,21b5c4858d356b732f5b95178657561eb113b4ea6af36e532bbaf24b85ef98d5
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,17,1,0.00827645,1609661600,Regular,f55d50c01f04e6e26ed63732d0e9d540b2262de57a59df98130fa00f471c3952
57774959eb1b41db5d3af8107cd461db45a9d62e2ca2cb997840c1ec7e608eed,1,2,1,0.00811431,1609623358,Vote,2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a
f55d50c01f04e6e26ed63732d0e9d540b2262de57a59df98130fa00f471c3952,1,2,1,0.00827645,1609586031,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
21b5c4858d356b732f5b95178657561eb113b4ea6af36e532bbaf24b85ef98d5,1,2,1,0.00803437,1609547439,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f,-1,30,1,0.00803478,1609488074,Regular,a58c6a4c2fc930afd0da865e44c8b1fee3aebb2e69230d22e8cf440b1decafce
a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f,-1,26,1,0.00819546,1609488074,Regular,6e3b0e614c8976b705a1c221b21e65516e3d1e83fdfa20ec88bf3fe3e15d0ea7
5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962,-1,5,1,0.00811477,1609401639,Regular,50c0489a270d54baa1bde36edb34f4159c6e91f185e612e73a527a7d2aad7713
a58c6a4c2fc930afd0da865e44c8b1fee3aebb2e69230d22e8cf440b1decafce,1,2,1,0.00803478,1609395210,Vote,a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f
6e3b0e614c8976b705a1c221b21e65516e3d1e83fdfa20ec88bf3fe3e15d0ea7,1,2,1,0.00819546,1609359658,Vote,a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f
50c0489a270d54baa1bde36edb34f4159c6e91f185e612e73a527a7d2aad7713,1,2,1,0.00811477,1609319553,Vote,5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962
f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f,-1,2,1,0.00803481,1609315286,Regular,221db808acdfd1f61d55485c83e527944d5fed27792be4300f338fa8ee55be0a
221db808acdfd1f61d55485c83e527944d5fed27792be4300f338fa8ee55be0a,1,2,1,0.00803481,1609188681,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec,-1,29,1,0.00803479,1609142423,Regular,2f7db576cf4a809f4033cb8408666c9375fb31a9e91eec681474508ef3889f8c
2f7db576cf4a809f4033cb8408666c9375fb31a9e91eec681474508ef3889f8c,1,2,1,0.00803479,1608988470,Vote,ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec
b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab,-1,35,1,0.00827696,1608969739,Regular,de480d5cd53c2fc0479130b4551a6cc7c19133d3d9344c581cfa8e121cb8c8ba
b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab,-1,23,1,0.00811467,1608969739,Regular,a9f6a003339eec89e00178cd82cebd9b01068ce09c039fffa5ce36f53019256b
b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab,-1,45,1,0.00844235,1608969739,Regular,6d4d0d4f7992d3bd730a1358020453a6a1cf79f73f0726fb3db29edc8ee323e6
afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3,-1,54,1,0.00811467,1608884068,Regular,2257e8cd4f61001d2f9ffa3d78de97c4f9dcd78425a2089fe3e213d04d3daef5
afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3,-1,55,1,0.00803482,1608884068,Regular,b1ed68985e924ff4f7cf1cccd749d601b2c74f6ad5d836d9c17adf26297f21f7
a9f6a003339eec89e00178cd82cebd9b01068ce09c039fffa5ce36f53019256b,1,2,1,0.00811467,1608871945,Vote,b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab
de480d5cd53c2fc0479130b4551a6cc7c19133d3d9344c581cfa8e121cb8c8ba,1,2,1,0.00827696,1608860529,Vote,b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab
6d4d0d4f7992d3bd730a1358020453a6a1cf79f73f0726fb3db29edc8ee323e6,1,2,1,0.00844235,1608838217,Vote,b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,39,1,0.00835924,1608797289,Regular,8755284a20c2a8755a60cb458868f588df02403fded8e7e775fd85320dcd19ee
b1ed68985e924ff4f7cf1cccd749d601b2c74f6ad5d836d9c17adf26297f21f7,1,2,1,0.00803482,1608788687,Vote,afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3
2257e8cd4f61001d2f9ffa3d78de97c4f9dcd78425a2089fe3e213d04d3daef5,1,2,1,0.00811467,1608750495,Vote,afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3
8755284a20c2a8755a60cb458868f588df02403fded8e7e775fd85320dcd19ee,1,2,1,0.00835924,1608670100,Vote,b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178
c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496,-1,39,1,0.00803479,1608624377,Regular,5f3e21ed78c7c025a478f5ed15dfbdc690a4ab0f58eaad82917201b39b9542d2
c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496,-1,31,1,0.00835928,1608624377,Regular,2ecd54f6b4c1e6e2d30a1d71b2b8fb904a77aad54f9336eed0a7cd064a3473a8
c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496,-1,10,1,0.00835929,1608624377,Regular,c3e102ce045ec424b4db05c24f8c11d83c79bfbaaad02171228f8fedeee3c844
53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe,-1,34,1,0.00811468,1608537803,Regular,f66840603071476636d931310a3b171345e8f3a56a1f236697fc22c3e3a9488a
c3e102ce045ec424b4db05c24f8c11d83c79bfbaaad02171228f8fedeee3c844,1,2,1,0.00835929,1608537499,Vote,c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496
5f3e21ed78c7c025a478f5ed15dfbdc690a4ab0f58eaad82917201b39b9542d2,1,2,1,0.00803479,1608528688,Vote,c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496
2ecd54f6b4c1e6e2d30a1d71b2b8fb904a77aad54f9336eed0a7cd064a3473a8,1,2,1,0.00835928,1608510431,Vote,c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,69,1,0.00819545,1608451593,Regular,a83034bec31fb2706b9a62402f87bb2a10a71843c71e28e1dc4f2d0ee39b00d2
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,76,1,0.00811471,1608451593,Regular,e1bcfd37e50abf6fa2f05d0ed222275d6595b58b8dd9d2830e15b5798cadc1ea
f66840603071476636d931310a3b171345e8f3a56a1f236697fc22c3e3a9488a,1,2,1,0.00811468,1608402152,Vote,53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe
e1bcfd37e50abf6fa2f05d0ed222275d6595b58b8dd9d2830e15b5798cadc1ea,1,2,1,0.00811471,1608357808,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
a83034bec31fb2706b9a62402f87bb2a10a71843c71e28e1dc4f2d0ee39b00d2,1,2,1,0.00819545,1608345613,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e,-1,53,1,0.00819546,1608278634,Regular,fea35bed1089d19fbbd7a2bab84d64010f52ffef2fe221a5c580ba1b21c5bef2
4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e,-1,17,1,0.00811467,1608278634,Regular,cbf65d09608ae6b1f69d5c42b8565a8b1abf9acfe1f6dc5885ec4e2f93ac5b7a
cbf65d09608ae6b1f69d5c42b8565a8b1abf9acfe1f6dc5885ec4e2f93ac5b7a,1,2,1,0.00811467,1608180726,Vote,4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e
fea35bed1089d19fbbd7a2bab84d64010f52ffef2fe221a5c580ba1b21c5bef2,1,2,1,0.00819546,1608142315,Vote,4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e
491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1,-1,19,1,0.00819546,1608105626,Regular,57e9f18e4b33d7cbc5fcfeabe109b6c01987abfde462ebe42eb5b86f37d4533f
491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1,-1,4,1,0.00819545,1608105626,Regular,dc740f2bbb11252d0072f5ac7cb3e6b69fc24c8ea9476ec2267666c6535fd218
1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0,-1,12,1,0.00827701,1608019384,Regular,f3ebb1a2e8e9834e73af4714d2dc6e94e783dbc221f55e42f2f84b94db9ef45f
57e9f18e4b33d7cbc5fcfeabe109b6c01987abfde462ebe42eb5b86f37d4533f,1,2,1,0.00819546,1608013383,Vote,491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1
dc740f2bbb11252d0072f5ac7cb3e6b69fc24c8ea9476ec2267666c6535fd218,1,2,1,0.00819545,1607978417,Vote,491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1
f3ebb1a2e8e9834e73af4714d2dc6e94e783dbc221f55e42f2f84b94db9ef45f,1,2,1,0.00827701,1607904573,Vote,1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0
1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f,-1,28,1,0.00811466,1607846598,Regular,02bc6c139b5b2f09c52da5d4079ffd697b04b98613815e04f93b3974e17a2e7f
1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f,-1,10,1,0.0081147,1607846598,Regular,46ac81da030c7a36f7d580b777ea561c8ca0e2b044e5e3e037fbfe44362c3c28
7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58,-1,44,1,0.00811509,1607760029,Regular,d344386d7ce904566240c0d8558182f64630da35780c34e04108c68e260a0ba7
46ac81da030c7a36f7d580b777ea561c8ca0e2b044e5e3e037fbfe44362c3c28,1,2,1,0.0081147,1607729725,Vote,1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f
02bc6c139b5b2f09c52da5d4079ffd697b04b98613815e04f93b3974e17a2e7f,1,2,1,0.00811466,1607683418,Vote,1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f
22b84de4b97acb21e0a6a554058c0978b732f651752e7479a46277caa54e3b01,-1,11,1,0.00811523,1607674089,Regular,56a0c29d888b0b1389f2dbf616fc8cbc385d9d7f4a8fbc70b7cc4ca3be625f6b
d344386d7ce904566240c0d8558182f64630da35780c34e04108c68e260a0ba7,1,2,1,0.00811509,1607591125,Vote,7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58
adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77,-1,62,1,0.00811512,1607588076,Regular,82a525c6bf5940de85dcd032d04d50f4692802f4dfe06735fef76b5adccf7cc8
56a0c29d888b0b1389f2dbf616fc8cbc385d9d7f4a8fbc70b7cc4ca3be625f6b,1,2,1,0.00811523,1607558231,Vote,22b84de4b97acb21e0a6a554058c0978b732f651752e7479a46277caa54e3b01
82a525c6bf5940de85dcd032d04d50f4692802f4dfe06735fef76b5adccf7cc8,1,2,1,0.00811512,1607501440,Vote,adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77
e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92,-1,55,1,0.00819586,1607415409,Regular,bf6165809335694bddbc2bec3636428403c0d6dda9d7630ca77745573f182cc4
42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386,-1,63,1,0.00811523,1607328311,Regular,f0900068a94270af10ea4373bba6be30d7321880db32df9ec01d45cacfb7cbd4
42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386,-1,5,1,0.00819587,1607328311,Regular,68ad7193d78109ab06493fea0f4e3e2ac23ab1ae8bd60e9d685f851756497314
bf6165809335694bddbc2bec3636428403c0d6dda9d7630ca77745573f182cc4,1,2,1,0.00819586,1607278561,Vote,e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92
68ad7193d78109ab06493fea0f4e3e2ac23ab1ae8bd60e9d685f851756497314,1,2,1,0.00819587,1607247143,Vote,42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386
f0900068a94270af10ea4373bba6be30d7321880db32df9ec01d45cacfb7cbd4,1,2,1,0.00811523,1607200431,Vote,42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386
7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db,-1,37,1,0.00811504,1607155627,Regular,42ced878ce33eb771f8b5b2f965617d90daee122bbda3e6ca11f039d53b1c279
7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db,-1,21,1,0.00811501,1607155627,Regular,5eb5432e60c52b00f989194e37ff20d5b7a1145fc8b363b45ea9621d1aeec642
42ced878ce33eb771f8b5b2f965617d90daee122bbda3e6ca11f039d53b1c279,1,2,1,0.00811504,1607068135,Vote,7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db
