tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0b88e09c37e8dd1b1b31ffcdcd31af0cce7f69d64bfaf0cc81683f648c17238,-1,23,1,1.12819579,1650053457,Regular,96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd
96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd,1,17,1,1.12819579,1649989886,Regular,b0b88e09c37e8dd1b1b31ffcdcd31af0cce7f69d64bfaf0cc81683f648c17238
9fdd282735e0dcc8ff20e122d2f918f24d7a480a10e37d6b855feb5674e790b3,-1,22,1,1.14612798,1649621181,Regular,cf94a1f00048164e475387a0ed5fe4d350a194a38dc1f9fb9d6cfe44e8c4a50d
cf94a1f00048164e475387a0ed5fe4d350a194a38dc1f9fb9d6cfe44e8c4a50d,1,2,1,1.14612798,1649558080,Regular,9fdd282735e0dcc8ff20e122d2f918f24d7a480a10e37d6b855feb5674e790b3
ebffeb72f55cd94f41b6365893dcc08a98904e0c49c226063d227011840ef5f6,-1,37,1,1.19243862,1649188944,Regular,4cb7a0c2662304bb3ea500ad62ced205fd106bf45c6d100fc8cef0ce68e0666c
4cb7a0c2662304bb3ea500ad62ced205fd106bf45c6d100fc8cef0ce68e0666c,1,6,1,1.19243862,1649125908,Regular,ebffeb72f55cd94f41b6365893dcc08a98904e0c49c226063d227011840ef5f6
b94c8385545d169d192de76d53816f8651b2b45ba500d2e8d8c19e38507d3851,-1,28,1,1.12004686,1648756916,Regular,b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f
b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f,1,64,1,1.12004686,1648694230,Regular,b94c8385545d169d192de76d53816f8651b2b45ba500d2e8d8c19e38507d3851
5cd6448092d3e9b51753cb061d7d3cf713bb56fffc52f46aabd344b066467834,-1,10,1,1.17839655,1648324959,Regular,815d75f130c1581726514243b1ad5196f2f48b143aee6689acaf1d6ac7e2142c
815d75f130c1581726514243b1ad5196f2f48b143aee6689acaf1d6ac7e2142c,1,74,1,1.17839655,1648261754,Regular,5cd6448092d3e9b51753cb061d7d3cf713bb56fffc52f46aabd344b066467834
f9048ee2f3e0a40749b95e7f1a8da3917e7600047929b92fecf1d4569d976eb3,-1,18,1,1.20308575,1647893013,Regular,5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943
5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943,1,45,1,1.20308575,1647829874,Regular,f9048ee2f3e0a40749b95e7f1a8da3917e7600047929b92fecf1d4569d976eb3
65513d11bfe80813a94e4673cc4057e970ebfbfc537fbbda437239b121f5ec48,-1,10,1,1.18584452,1647461030,Regular,ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c
ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c,1,48,1,1.18584452,1647397974,Regular,65513d11bfe80813a94e4673cc4057e970ebfbfc537fbbda437239b121f5ec48
8f1cb6526f8d58edc49f56a942729d3e48375fcfcf940846b6252a24761ba890,-1,34,1,1.11435786,1647029377,Regular,419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921
419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921,1,16,1,1.11435786,1646965655,Regular,8f1cb6526f8d58edc49f56a942729d3e48375fcfcf940846b6252a24761ba890
713712feec44d483cfb5d940dc5027c3f1a0e0fb07739e65424980e7a5a22586,-1,43,1,1.00120364,1646598545,Regular,c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3
c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3,1,12,1,1.00120364,1646533781,Regular,713712feec44d483cfb5d940dc5027c3f1a0e0fb07739e65424980e7a5a22586
1eadf5e6b8b2798f9b0d9e7ed9d3589687ff4144133c383d8b13c83dbee9d0f4,-1,18,1,1.0836016,1646252791,Regular,9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb
9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb,1,26,1,1.0836016,1646188294,Regular,1eadf5e6b8b2798f9b0d9e7ed9d3589687ff4144133c383d8b13c83dbee9d0f4
1696f293db06f99133710eee60fcafe99ecfb13cecbb7a66c9430e6f87847586,-1,36,1,1.0363337,1645820113,Regular,2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d
2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d,1,68,1,1.0363337,1645756371,Regular,1696f293db06f99133710eee60fcafe99ecfb13cecbb7a66c9430e6f87847586
0e058c59b260b3d6c37124ccf436d8b838a4965966c821e169d1bb28a60e49a4,-1,8,1,1.17119451,1645387519,Regular,90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880
90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880,1,65,1,1.17119451,1645324559,Regular,0e058c59b260b3d6c37124ccf436d8b838a4965966c821e169d1bb28a60e49a4
f24b122d2726e2d33041030682ddf65df9e9bb5f2a70004814d0a90422442239,-1,46,1,1.16276743,1644868941,Regular,c660a290ce25fc604f692bfcbd592155691aea780aad7f976b2c13bb06d780eb
c660a290ce25fc604f692bfcbd592155691aea780aad7f976b2c13bb06d780eb,1,9,1,1.16276743,1644803345,Regular,f24b122d2726e2d33041030682ddf65df9e9bb5f2a70004814d0a90422442239
15d0ca0a71236df1034920ba858de26431dd38898e9df2553e034e9cc2a24f92,-1,10,1,1.07300386,1644351126,Regular,9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd
9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd,1,43,1,1.07300386,1644287704,Regular,15d0ca0a71236df1034920ba858de26431dd38898e9df2553e034e9cc2a24f92
b37df61cb9cf99265e150d1b8cd4edf5583c977d9b86884f144724aedcb328c7,-1,19,1,1.02713016,1643918513,Regular,ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843
ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843,1,48,1,1.02713016,1643855231,Regular,b37df61cb9cf99265e150d1b8cd4edf5583c977d9b86884f144724aedcb328c7
71f2a68ba70e34ecef06f5207e6acfa809ccb55d7e2b4c65f20c0063fe6a7dd4,-1,43,1,1.16450373,1643486914,Regular,cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d
cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d,1,66,1,1.16450373,1643423538,Regular,71f2a68ba70e34ecef06f5207e6acfa809ccb55d7e2b4c65f20c0063fe6a7dd4
7e0dbbe7d4882995cac8e4cb06bd8f18d9ea7f2545ba47f0a66f3a7d49bba5ac,-1,58,1,1.10240118,1642968586,Regular,dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64
dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64,1,45,1,1.10240118,1642905308,Regular,7e0dbbe7d4882995cac8e4cb06bd8f18d9ea7f2545ba47f0a66f3a7d49bba5ac
f0996faec8251a61e519184d6359b9c2eedfeaa01c05581aa111c275eebcb0f2,-1,70,1,1.07551219,1642191436,Regular,6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269
6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269,1,30,1,1.07551219,1642127526,Regular,f0996faec8251a61e519184d6359b9c2eedfeaa01c05581aa111c275eebcb0f2
b1af78dcd6af72885b54d103e46782ff7e272374ea83e4b810336e1297b4724d,-1,52,1,1.0412633,1641760144,Regular,bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a
bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a,1,70,1,1.0412633,1641695421,Regular,b1af78dcd6af72885b54d103e46782ff7e272374ea83e4b810336e1297b4724d
12ab57b4fe12a28910e3f1b5b479475930b957182b72b00d5b38f9a63078c954,-1,44,1,1.1643783,1641326709,Regular,19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11
19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11,1,70,1,1.1643783,1641263329,Regular,12ab57b4fe12a28910e3f1b5b479475930b957182b72b00d5b38f9a63078c954
fe905452f9ebb4b8c87fc1ae785c856b554fbe65cef640119574dc5fb3b7a947,-1,27,1,1.08316905,1640808938,Regular,9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb
9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb,1,45,1,1.08316905,1640744916,Regular,fe905452f9ebb4b8c87fc1ae785c856b554fbe65cef640119574dc5fb3b7a947
54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01,-1,41,1,1.1044712,1640290205,Regular,5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446
5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446,1,14,1,1.1044712,1640226499,Regular,54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01
02b3da04565fb26ddb42e93f0948e96969fb7be03f77cdd9a304f3a7fac21139,-1,34,1,1.15808591,1639771630,Regular,494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8
494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8,1,11,1,1.15808591,1639708029,Regular,02b3da04565fb26ddb42e93f0948e96969fb7be03f77cdd9a304f3a7fac21139
35adf8803613e0481d7f936612398ea192ea713cff1276d6bea2501a0f245334,-1,10,1,1.03212915,1639253280,Regular,ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c
ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c,1,11,1,1.03212915,1639189859,Regular,35adf8803613e0481d7f936612398ea192ea713cff1276d6bea2501a0f245334
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,22,1,1.0857932,1638734962,Regular,ec3f86dfb9b697b2c28a5fbcea5615ebf8de464c3550e284c94898b5177c3bc4
ec3f86dfb9b697b2c28a5fbcea5615ebf8de464c3550e284c94898b5177c3bc4,1,43,1,1.0857932,1638671694,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
43f91bbc35d8ad15bd8285518923a93035efb593a15715696bdb6cdfe9b056be,-1,53,1,1.0085184,1638043565,Regular,bbca3cc323a0a82e2d5e0b199997aa866a2f64022ac7ac1c394ba5dbc5af1890
bbca3cc323a0a82e2d5e0b199997aa866a2f64022ac7ac1c394ba5dbc5af1890,1,17,1,1.0085184,1637980625,Regular,43f91bbc35d8ad15bd8285518923a93035efb593a15715696bdb6cdfe9b056be
b08b5333d5cf920331020c2496b4071f150549370b645945c8b8cca4db157bce,-1,49,1,1.1220528,1637525541,Regular,c4edddaccd70846a334f71db5a6fa8ac6a4fb8f7a3ed567de4a719325d5923b6
c4edddaccd70846a334f71db5a6fa8ac6a4fb8f7a3ed567de4a719325d5923b6,1,15,1,1.1220528,1637461732,Regular,b08b5333d5cf920331020c2496b4071f150549370b645945c8b8cca4db157bce
e67adaba9416feed23d3dc62edd0d7b2ac8dbfb04eb1edafc1ea3fc13af768cd,-1,47,1,1.376781,1637093405,Regular,419c87cd82e4a45c63125052c2f45a1ec08e12cae1cbb1ebf1fbab258a2a1af9
419c87cd82e4a45c63125052c2f45a1ec08e12cae1cbb1ebf1fbab258a2a1af9,1,1,1,1.376781,1636961529,Regular,e67adaba9416feed23d3dc62edd0d7b2ac8dbfb04eb1edafc1ea3fc13af768cd
