tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,39,1,0.11537733,1566267732,Regular,391cff1bedcc2bff464d9f62d9657cb3ed8116b7b92e1d120d6b023851a53983
c3d219164a50a9eb4055d8a0eabd2ace07717a6206d7877696ebe8b996402b9c,-1,2,1,0.11001326,1566169976,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,59,1,0.11001326,1566095050,Regular,c3d219164a50a9eb4055d8a0eabd2ace07717a6206d7877696ebe8b996402b9c
df5285f46f350a42d8a30a46f22cc54e7c48c273155d828675ea67ab1684fe62,-1,9,1,0.13306608,1565991700,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,53,1,0.13306608,1565921505,Regular,df5285f46f350a42d8a30a46f22cc54e7c48c273155d828675ea67ab1684fe62
d0ade7272b0e679d4e2a4ee861796a72639881563ed61982479cbabddc7fa65d,-1,2,1,0.13648712,1565818315,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,49,1,0.13648712,1565749317,Regular,d0ade7272b0e679d4e2a4ee861796a72639881563ed61982479cbabddc7fa65d
03f02a7903e31371662c921e5776590978651a7326a03e64082bca4097effea3,-1,1,1,0.13229276,1565646760,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,9,1,0.13229276,1565575631,Regular,03f02a7903e31371662c921e5776590978651a7326a03e64082bca4097effea3
358a54e6735ee3115eca7ecbbe8ed1170d3c2b477b14b41530f80e1ad7df4ec7,-1,3,1,0.12902542,1565475424,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,74,1,0.12902542,1565400654,Regular,358a54e6735ee3115eca7ecbbe8ed1170d3c2b477b14b41530f80e1ad7df4ec7
df90e25e6caa6ad7ec0ea99bf421adb15b61a929459bf9ab9b6e5bd4ce50c079,-1,3,1,0.11094329,1565299124,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,54,1,0.11094329,1565230032,Regular,df90e25e6caa6ad7ec0ea99bf421adb15b61a929459bf9ab9b6e5bd4ce50c079
d45778b88f4644e674eaf365ad17ed402190edf9e0f8eb81897989902dda1388,-1,7,1,0.11851692,1565131745,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,44,1,0.11851692,1565057172,Regular,d45778b88f4644e674eaf365ad17ed402190edf9e0f8eb81897989902dda1388
ddd6e0ee1f93fcccb88f9dc33974fcfc6fafaa9fa8c38a2c33eca62085035079,-1,7,1,0.12023613,1564963524,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,24,1,0.12023613,1564885665,Regular,ddd6e0ee1f93fcccb88f9dc33974fcfc6fafaa9fa8c38a2c33eca62085035079
58b0b62e2a8c2f45e1063ab6ef17c9c1c4a031aab40f024f81172d7880b2264c,-1,8,1,0.10251706,1564777920,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,55,1,0.10251706,1564712650,Regular,58b0b62e2a8c2f45e1063ab6ef17c9c1c4a031aab40f024f81172d7880b2264c
44e788813e2bbaf5cc86811de601f27bed5b901f7170bcce95c54755a40e8928,-1,6,1,0.11301216,1564610836,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,60,1,0.11301216,1564538441,Regular,44e788813e2bbaf5cc86811de601f27bed5b901f7170bcce95c54755a40e8928
b372a09964ea5d0bbbb77023b88104279b9258f7561fbe46ee68bfe6a5127afb,-1,9,1,0.12520213,1564441818,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,72,1,0.12520213,1564365650,Regular,b372a09964ea5d0bbbb77023b88104279b9258f7561fbe46ee68bfe6a5127afb
9abfada59faa27446e5cb4e0ae596b265481d410d8d6aef02fdebf931c77d6d9,-1,8,1,0.11069821,1564255594,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,29,1,0.11069821,1564191912,Regular,9abfada59faa27446e5cb4e0ae596b265481d410d8d6aef02fdebf931c77d6d9
615d7753fcc64b5b89b2554ae2bc7422b29649ae079045bdec92293ef9c2d03e,-1,8,1,0.10370698,1564099732,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,78,1,0.10370698,1564022409,Regular,615d7753fcc64b5b89b2554ae2bc7422b29649ae079045bdec92293ef9c2d03e
2663dcd9447030b06a246efa1301e1a9fabc6731bc5a7e5a8b5eb99767818fec,-1,0,1,0.11544924,1563923027,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,57,1,0.11544924,1563855738,Regular,2663dcd9447030b06a246efa1301e1a9fabc6731bc5a7e5a8b5eb99767818fec
5922516a24266881fa592d926bbaa49bee536121aa2bc775d85bb0c32f8c4507,-1,5,1,0.11629214,1563742865,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,62,1,0.11629214,1563675923,Regular,5922516a24266881fa592d926bbaa49bee536121aa2bc775d85bb0c32f8c4507
febc47d1bf95be60af8e1a17007d8ef7c3425ad9c4191ede4a753b2dc455ceaa,-1,7,1,0.12073351,1563575428,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,18,1,0.12073351,1563503432,Regular,febc47d1bf95be60af8e1a17007d8ef7c3425ad9c4191ede4a753b2dc455ceaa
b76ef1971c3fa84f54618e14fe5a8b8e3cac88bd55a738ba4b3f8ba78c09c380,-1,8,1,0.1180863,1563397737,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,67,1,0.1180863,1563329367,Regular,b76ef1971c3fa84f54618e14fe5a8b8e3cac88bd55a738ba4b3f8ba78c09c380
cd0499b12711ccca4c5b2772419743d7d4ce8f892814dcede41646ada6014844,-1,5,1,0.11769036,1563232571,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,30,1,0.11769036,1563156869,Regular,cd0499b12711ccca4c5b2772419743d7d4ce8f892814dcede41646ada6014844
fad4cdad784e193aefbee068f86e82724d6c833ff339503fe2283f88d0de04b2,-1,9,1,0.11880211,1563054540,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,34,1,0.11880211,1562987583,Regular,fad4cdad784e193aefbee068f86e82724d6c833ff339503fe2283f88d0de04b2
f540248077c56434294b32292ec0bde207a30e6ea78cbd1d341de4bd67d28cfc,-1,2,1,0.12108419,1562876362,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,36,1,0.12108419,1562812229,Regular,f540248077c56434294b32292ec0bde207a30e6ea78cbd1d341de4bd67d28cfc
14c006347a0a5fbdd57c80fd52f1d939955406c84edf49c3b89462d5d11a80e0,-1,0,1,0.13047054,1562713801,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,80,1,0.13047054,1562638503,Regular,14c006347a0a5fbdd57c80fd52f1d939955406c84edf49c3b89462d5d11a80e0
59f75cedeb502677f3524fa5b4977a242f063d57d64c9b75236ce0167479b8c6,-1,1,1,0.14869461,1562529860,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,8,1,0.14869461,1562467444,Regular,59f75cedeb502677f3524fa5b4977a242f063d57d64c9b75236ce0167479b8c6
ae573fd54a8aaa6b838ee18646177f9ff65967e5a013838f7ddde1da5f388c86,-1,1,1,0.12193145,1562271997,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,12,1,0.12193145,1562204034,Regular,ae573fd54a8aaa6b838ee18646177f9ff65967e5a013838f7ddde1da5f388c86
1c1a7647bf55e2e1ebd300a93f887db8344a23cf92fd361da8b14971cfc416d8,-1,1,1,0.11949744,1562109268,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,80,1,0.11949744,1562031637,Regular,1c1a7647bf55e2e1ebd300a93f887db8344a23cf92fd361da8b14971cfc416d8
cf6cefe524e51c9276b75459dc6846bdaa1e0e1c081142f2d84b7693b46ae9c9,-1,0,1,0.12204617,1561932480,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,59,1,0.12204617,1561857963,Regular,cf6cefe524e51c9276b75459dc6846bdaa1e0e1c081142f2d84b7693b46ae9c9
064b0ad0aa83219a7197d3b3de9850737d5bd745bac33e1f47be3b35d1b395ba,-1,1,1,0.13777532,1561777987,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,11,1,0.13777532,1561699385,Regular,064b0ad0aa83219a7197d3b3de9850737d5bd745bac33e1f47be3b35d1b395ba
49e747c5b3327890408b617c32a13b0a468a88cb899819e909c6883402289f0d,-1,1,1,0.11992136,1561589953,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,51,1,0.11992136,1561513702,Regular,49e747c5b3327890408b617c32a13b0a468a88cb899819e909c6883402289f0d
527c8e92a9eec8825935f30921b08154cfcb4ba0adb6accdd990b9aafd6545d4,-1,0,1,0.14234389,1561413459,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,88,1,0.14234389,1561343408,Regular,527c8e92a9eec8825935f30921b08154cfcb4ba0adb6accdd990b9aafd6545d4
d0573c847fcebb9ed6c4af1aa61c4cdeca21a2ba65bf46115c1fe000576bd791,-1,0,1,0.12375925,1561237381,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,25,1,0.12375925,1561167688,Regular,d0573c847fcebb9ed6c4af1aa61c4cdeca21a2ba65bf46115c1fe000576bd791
f48dcbbfc805c78fe546af90029536678e3c748b15d267c604d7b4996715243b,-1,1,1,0.12436551,1561071915,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,58,1,0.12436551,1560993803,Regular,f48dcbbfc805c78fe546af90029536678e3c748b15d267c604d7b4996715243b
266c91eab20b779338115c0a3b48b4f4391cd5d978766a09179e84cdb0e08821,-1,0,1,0.12142023,1560898375,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,64,1,0.12142023,1560821761,Regular,266c91eab20b779338115c0a3b48b4f4391cd5d978766a09179e84cdb0e08821
8fab63425a9befcd8800ffed23c71fa81b31904af67dd8cc0cb96d9052f8ce48,-1,1,1,0.13360968,1560729664,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,16,1,0.13360968,1560650758,Regular,8fab63425a9befcd8800ffed23c71fa81b31904af67dd8cc0cb96d9052f8ce48
15cdb387381cd2fb9bfde6e712c52669a39f0f02a105c5a93ac34647ceceb871,-1,0,1,0.13242862,1560555157,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,41,1,0.13242862,1560481475,Regular,15cdb387381cd2fb9bfde6e712c52669a39f0f02a105c5a93ac34647ceceb871
07451782d4043e79f7390b1ccb897cca272ab6c957bfab4edfbaffe091d19cb8,-1,1,1,0.12819528,1560373222,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,54,1,0.12819528,1560303190,Regular,07451782d4043e79f7390b1ccb897cca272ab6c957bfab4edfbaffe091d19cb8
2989c0360217da6bb3e5ebcd9fecce134c162776eefb931f6c7fa491925082ea,-1,1,1,0.12197929,1560196365,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,43,1,0.12197929,1560129339,Regular,2989c0360217da6bb3e5ebcd9fecce134c162776eefb931f6c7fa491925082ea
