tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,461,1,0.09670911,1669634388,Regular,c767d6a85afaa91fbe1302dab24f671702628987bf3b52877cd11fdc584bfbbc
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,27,1,0.09690969,1669634388,Regular,cfb530cf5d2f60b03d8d394cad4cc6bd156540a9a78cf48037675fc8eebd0ace
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,141,1,0.09508937,1669634077,Regular,e806c7f83f74a65fb92648e164eedf56304484ebecfcea870154358473b6cc88
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,29,1,0.09686009,1669634077,Regular,d096d5110118bda8efe55670411031c5179d09763b87b6ce7dc0d915bfd09585
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,191,1,0.10841037,1579120967,Regular,c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,287,1,0.10159642,1579112365,Regular,3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,351,1,0.10236691,1579112365,Regular,e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,6,1,0.0996807,1579112365,Regular,3e82aef37eae4b181d4700d90db2eeb16455a78764b3a76937133fb2c5fd5567
d096d5110118bda8efe55670411031c5179d09763b87b6ce7dc0d915bfd09585,1,40,1,0.09686009,1516672755,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f,1,52,1,0.10236691,1516626697,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
e806c7f83f74a65fb92648e164eedf56304484ebecfcea870154358473b6cc88,1,16,1,0.09508937,1516569941,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884,1,57,1,0.10159642,1516545517,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
8a3ddd747ebeb1e0a1f34e3de590f9ac9ffab71aedd7b4007ed0f3ebe940b97c,1,23,1,0.09550547,1516512665,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
9649d3800b6eea52fcce42d1571975e24a790a9e986b29feede8e7b44a2846d1,1,10,1,0.09797934,1516475848,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5,1,63,1,0.10841037,1516434389,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b,1,100,1,0.09558295,1516405952,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
d9a560a5f9d05b2782890945d4898cde7029dc29718959a0747b34d00b31d18b,1,0,1,0.09554553,1516381396,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
3a9d53ab1f4908ceff2bad04cc2620949a21fd96432a4262a49d484d5405db0d,1,12,1,0.098327,1516360189,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
01e7bb2c2f2c7d8db0ac78b26cef6301eb7153ef0fac28a0566a144a6a1a9bcf,-1,14,1,0.09772172,1516340954,Regular,56d713b88e63c09a7f570a8ba76eb8979a149a57bea1e7d7278cc090126cd527
56d713b88e63c09a7f570a8ba76eb8979a149a57bea1e7d7278cc090126cd527,1,4,1,0.09772172,1516337480,Regular,01e7bb2c2f2c7d8db0ac78b26cef6301eb7153ef0fac28a0566a144a6a1a9bcf
a729231773e31008bcfc9f7de49e43fcd28f42b4c2b738324c0e104192840203,-1,21,1,0.10544461,1516319657,Regular,258cc12033d0bdd113d1ed0271782fd4f02e4cf6361e1e10acacfbd416ad3346
258cc12033d0bdd113d1ed0271782fd4f02e4cf6361e1e10acacfbd416ad3346,1,32,1,0.10544461,1516315923,Regular,a729231773e31008bcfc9f7de49e43fcd28f42b4c2b738324c0e104192840203
ed8b14dbc2222d4c966dac596a7e8efcd87f71c9ac50dd853b9b5802c3726f00,-1,20,1,0.11238318,1516301164,Regular,ccb2321d92baa2e84300ed20c9bddbd022ea4556b05d94fb3ccf8fd48e5bfe56
ccb2321d92baa2e84300ed20c9bddbd022ea4556b05d94fb3ccf8fd48e5bfe56,1,60,1,0.11238318,1516297492,Regular,ed8b14dbc2222d4c966dac596a7e8efcd87f71c9ac50dd853b9b5802c3726f00
b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b,-1,11,1,0.09704585,1516273119,Regular,30f4332aa8b3a4cb7ccee9a99c590c65fb2a24a912967fe59908fe4225ee733f
30f4332aa8b3a4cb7ccee9a99c590c65fb2a24a912967fe59908fe4225ee733f,1,6,1,0.09704585,1516270108,Regular,b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b
b0954880945320d3c9c36e971a9737908533c60bcf06450f8bdc5b06284c1b2a,-1,9,1,0.09749696,1516252929,Regular,cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd
cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd,1,33,1,0.09749696,1516251226,Regular,b0954880945320d3c9c36e971a9737908533c60bcf06450f8bdc5b06284c1b2a
ef2c243b897912eccf807bfd855fafa9b95163cb0b0b0f06eae9ab7c1987f8c9,-1,13,1,0.09805706,1516233969,Regular,50850360ffa536d391209c1505a7d26da0ae8701e1126235621d45563d48025a
50850360ffa536d391209c1505a7d26da0ae8701e1126235621d45563d48025a,1,3,1,0.09805706,1516231084,Regular,ef2c243b897912eccf807bfd855fafa9b95163cb0b0b0f06eae9ab7c1987f8c9
fb771c304dc8655531175e1c6b8c972f8f0d0083a8d41574581f98963c5cfce3,-1,18,1,0.10825874,1516218250,Regular,9a6080fe95126e9200b96c5d7b26d455cb546f16be8034a805b718efcf3149e8
9a6080fe95126e9200b96c5d7b26d455cb546f16be8034a805b718efcf3149e8,1,33,1,0.10825874,1516217273,Regular,fb771c304dc8655531175e1c6b8c972f8f0d0083a8d41574581f98963c5cfce3
33d9275f2c958b371291f75a28bbece1c493b04b9684d4ae96474a42356ea26e,-1,4,1,0.09698226,1516194295,Regular,89fdcf9ebd7eeedd42f528762b3c76594d09fdf39faae03c7e19dfc798dc23bc
89fdcf9ebd7eeedd42f528762b3c76594d09fdf39faae03c7e19dfc798dc23bc,1,11,1,0.09698226,1516192679,Regular,33d9275f2c958b371291f75a28bbece1c493b04b9684d4ae96474a42356ea26e
79c08d0e684c0c3a1c525089113823da2ec4aadc5e20416090cf2b2723ed7c60,-1,4,1,0.0975877,1516168992,Regular,89e9ec0e68556b0b89f06174fc70e666304a2c79eb8a5fcf687f73fd81abbd9d
89e9ec0e68556b0b89f06174fc70e666304a2c79eb8a5fcf687f73fd81abbd9d,1,8,1,0.0975877,1516166007,Regular,79c08d0e684c0c3a1c525089113823da2ec4aadc5e20416090cf2b2723ed7c60
da90da259394335021eb8956b97971015c3e77ee9e5f8cf303547bdef4d9d0a1,-1,23,1,0.10485022,1516150117,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,41,1,0.10485022,1516147824,Regular,da90da259394335021eb8956b97971015c3e77ee9e5f8cf303547bdef4d9d0a1
7f849002f8c3f168420988a618183592b2c12c6f65981110be7254c6f92d6ede,-1,11,1,0.09704704,1516119536,Regular,a3f8c48e8bbcbdce1660bb2b466ac7b59a0e2d59b443c29dd1445a6e306975fd
a3f8c48e8bbcbdce1660bb2b466ac7b59a0e2d59b443c29dd1445a6e306975fd,1,8,1,0.09704704,1516117053,Regular,7f849002f8c3f168420988a618183592b2c12c6f65981110be7254c6f92d6ede
8a2b4c5556e2f7afad7b4a45d1965a480782064b722aa59615e4b3825e961739,-1,1,1,0.09779161,1516097932,Regular,aa06722795857de573453ad466834212c12f0d354779e726e158747441dad8c3
aa06722795857de573453ad466834212c12f0d354779e726e158747441dad8c3,1,12,1,0.09779161,1516093386,Regular,8a2b4c5556e2f7afad7b4a45d1965a480782064b722aa59615e4b3825e961739
e7e30695f44aa191645afa31b18ff936e8043104ec5209f241326e499fd6e368,-1,7,1,0.10434516,1516066927,Regular,04c94a02f17d9d0bfbd1d85a66b2816a608a53f8c7fcd3daac4901722e455a21
04c94a02f17d9d0bfbd1d85a66b2816a608a53f8c7fcd3daac4901722e455a21,1,48,1,0.10434516,1516065065,Regular,e7e30695f44aa191645afa31b18ff936e8043104ec5209f241326e499fd6e368
6ebc3eaf828d0c11846e8ba1c99af5ca8872c8f7110b149a1b131070a59d78ee,-1,0,1,0.09907693,1516042494,Regular,e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5
e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5,1,122,1,0.09907693,1516039885,Regular,6ebc3eaf828d0c11846e8ba1c99af5ca8872c8f7110b149a1b131070a59d78ee
61fe74b47b6993851bc5f76f7e60035debd4b8f2c66b5cfce26056a8c941490b,-1,42,1,0.09930076,1516023555,Regular,9f02b9206bddd6751241e66a06a3a165419faac2480de6c9e8daee37631214ee
9f02b9206bddd6751241e66a06a3a165419faac2480de6c9e8daee37631214ee,1,0,1,0.09930076,1516016793,Regular,61fe74b47b6993851bc5f76f7e60035debd4b8f2c66b5cfce26056a8c941490b
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,87,1,0.09808427,1516002403,Regular,cb08af85aafe917e3d378bea09402d1f89a88bf33479208ead04759eb9cd843a
cb08af85aafe917e3d378bea09402d1f89a88bf33479208ead04759eb9cd843a,1,18,1,0.09808427,1515995305,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
c108f2dd60922664c6c910e45d804d6e2b31d3a350efc9a8e442c555f3179514,-1,19,1,0.0989831,1515976016,Regular,9c8b797c516eed68d913741001460d979939f0b29d9e67146435dab6793ca5e5
9c8b797c516eed68d913741001460d979939f0b29d9e67146435dab6793ca5e5,1,12,1,0.0989831,1515970994,Regular,c108f2dd60922664c6c910e45d804d6e2b31d3a350efc9a8e442c555f3179514
79e4f9e0f52446a8ab69d316e74047b53405a2ca08737576fdb3366c7d51056b,-1,12,1,0.10713395,1515948724,Regular,387c5a63e9bef5ada016c62030f5d9e67c533606007740a61ec278efbf696d24
387c5a63e9bef5ada016c62030f5d9e67c533606007740a61ec278efbf696d24,1,40,1,0.10713395,1515947179,Regular,79e4f9e0f52446a8ab69d316e74047b53405a2ca08737576fdb3366c7d51056b
7f0ce0c393cddb1c0cfd01768094bc65a9f32e4333f95f9e36ebdff72c34b5cc,-1,22,1,0.09710743,1515933891,Regular,3c4a9efd18e941146164a81bb5a35343cd17625dfa4973453050d9ff0d16231a
3c4a9efd18e941146164a81bb5a35343cd17625dfa4973453050d9ff0d16231a,1,15,1,0.09710743,1515930203,Regular,7f0ce0c393cddb1c0cfd01768094bc65a9f32e4333f95f9e36ebdff72c34b5cc
34cee8355644e7218212c536a14bf12e191dba92c8dbc2b19aa6840bbb140048,-1,19,1,0.09846168,1515915168,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,50,1,0.09846168,1515910110,Regular,34cee8355644e7218212c536a14bf12e191dba92c8dbc2b19aa6840bbb140048
f6a97a3738a9dbdbeb01fe6728ec1f23ccab42b957be3d78d4fe88bf75b2854d,-1,19,1,0.11037639,1515896434,Regular,9f0a639264d8965548b04460013e0aa78c3608e275677e5852258aa037d0313f
9f0a639264d8965548b04460013e0aa78c3608e275677e5852258aa037d0313f,1,34,1,0.11037639,1515892846,Regular,f6a97a3738a9dbdbeb01fe6728ec1f23ccab42b957be3d78d4fe88bf75b2854d
2c02f99b1cef498b23440ce7a1ae74c75d45df1bce99932539105284827dff03,-1,7,1,0.10112855,1515877948,Regular,7ec0340e040c204152e87b9725b9c003e8fc6ac3d42f3af18c3978533d1bef86
7ec0340e040c204152e87b9725b9c003e8fc6ac3d42f3af18c3978533d1bef86,1,34,1,0.10112855,1515876503,Regular,2c02f99b1cef498b23440ce7a1ae74c75d45df1bce99932539105284827dff03
003fadf66a17aac8f3b1597ce29af31881898ebf5906d447a458ebe2fd096d3b,-1,35,1,0.10210782,1515866305,Regular,c4c7cd8d962958b91e531057499a1280b08c3ab6b7478e9ced8fb16db04198b9
c4c7cd8d962958b91e531057499a1280b08c3ab6b7478e9ced8fb16db04198b9,1,4,1,0.10210782,1515863547,Regular,003fadf66a17aac8f3b1597ce29af31881898ebf5906d447a458ebe2fd096d3b
61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22,-1,65,1,0.09895023,1515843086,Regular,70021fef4a81e5503a161cce9593e2374d55a47bffbad0e9790706204d00611b
70021fef4a81e5503a161cce9593e2374d55a47bffbad0e9790706204d00611b,1,7,1,0.09895023,1515837421,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
78af65f1c9e2d313d84c9e628877c4216e785feacbcd900afb6392613e08485f,-1,5,1,0.10067711,1515827847,Regular,e4c14a95bafdb49dcc5c652794a87d4ed8fd5ebb8825e31b833ab8b3979410e4
e4c14a95bafdb49dcc5c652794a87d4ed8fd5ebb8825e31b833ab8b3979410e4,1,15,1,0.10067711,1515822266,Regular,78af65f1c9e2d313d84c9e628877c4216e785feacbcd900afb6392613e08485f
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,225,1,0.10335212,1515809130,Regular,f9d068bb024ccf8cb1e55509eb73f49362cec5e36cf521479b6ae1564456e1b2
f9d068bb024ccf8cb1e55509eb73f49362cec5e36cf521479b6ae1564456e1b2,1,21,1,0.10335212,1515805740,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,99,1,0.09660472,1515787927,Regular,1af48baa8d625995c938b4c7d86edddde06887035a00e38285b9a1ad1b5df744
1af48baa8d625995c938b4c7d86edddde06887035a00e38285b9a1ad1b5df744,1,1,1,0.09660472,1515780204,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
3b3c73a9bb70c84e19618183b978eaa61ae738a62938949347c1afb59dba982f,-1,1,1,0.0979024,1515755740,Regular,99537414cd8744898749311012c096f7ccfbdd9d15bf51de80c067dff7f63932
99537414cd8744898749311012c096f7ccfbdd9d15bf51de80c067dff7f63932,1,14,1,0.0979024,1515753796,Regular,3b3c73a9bb70c84e19618183b978eaa61ae738a62938949347c1afb59dba982f
695d34089a1d97ed3c29ad08684000ee9ffa41993238fcf246b15377fdf9a703,-1,22,1,0.10343763,1515734524,Regular,5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847
5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847,1,10,1,0.10343763,1515731000,Regular,695d34089a1d97ed3c29ad08684000ee9ffa41993238fcf246b15377fdf9a703
0402e63baf210cd770784dcea9049a40cb21730fe984b8ffab70a4c07643b6ae,-1,4,1,0.09637841,1515715350,Regular,da43608e362e2f0866868170815a01a3f0db6424ec0bb258781376dec54792cc
da43608e362e2f0866868170815a01a3f0db6424ec0bb258781376dec54792cc,1,4,1,0.09637841,1515713426,Regular,0402e63baf210cd770784dcea9049a40cb21730fe984b8ffab70a4c07643b6ae
8b1c37b8b55d5f4f8b4e06933548a48a2cb9b556acbd59c66b1c92c7e207fadc,-1,2,1,0.09516598,1515688815,Regular,5e2511d91020e4cae23c56a2e8d171f34226fb4ed2b1f2e1aed20379313dfac2
5e2511d91020e4cae23c56a2e8d171f34226fb4ed2b1f2e1aed20379313dfac2,1,5,1,0.09516598,1515687493,Regular,8b1c37b8b55d5f4f8b4e06933548a48a2cb9b556acbd59c66b1c92c7e207fadc
06afe0b26d9ebf00da603f0d2526918bb00c8b67bd11bf01f59436f1c104c8f7,-1,23,1,0.09768687,1515668339,Regular,ea97d1d7818d8da97c6834b344fede6dc7389edb7379c0cf3608756ce669f1c1
ea97d1d7818d8da97c6834b344fede6dc7389edb7379c0cf3608756ce669f1c1,1,0,1,0.09768687,1515667145,Regular,06afe0b26d9ebf00da603f0d2526918bb00c8b67bd11bf01f59436f1c104c8f7
f5c72b51dd26d9900b5c8a4292da861696241daf6ed8a569977b324c87277c86,-1,49,1,0.11006172,1515650989,Regular,d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76
d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76,1,72,1,0.11006172,1515648727,Regular,f5c72b51dd26d9900b5c8a4292da861696241daf6ed8a569977b324c87277c86
9a7ab9b480175209fb07a84a36d9a59cd48313552a036cc3cfaef269888922d8,-1,9,1,0.1033821,1515635804,Regular,69a536a1bf0b8e4e2fb63279525fffce3461a1f33506e94f002d788793ea7f0a
69a536a1bf0b8e4e2fb63279525fffce3461a1f33506e94f002d788793ea7f0a,1,49,1,0.1033821,1515627202,Regular,9a7ab9b480175209fb07a84a36d9a59cd48313552a036cc3cfaef269888922d8
97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d,-1,28,1,0.09887507,1515618011,Regular,fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f
fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f,1,110,1,0.09887507,1515604581,Regular,97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d
bcd097ab7fb3a3c644d4bb183382d44933fcf383fa93f250e2ebb7c2ca861ea7,-1,21,1,0.0971995,1515589220,Regular,abcaec85ba350a7db089fb6f8417bd3ce18c392c496ae6bd922f059df9db6a79
abcaec85ba350a7db089fb6f8417bd3ce18c392c496ae6bd922f059df9db6a79,1,14,1,0.0971995,1515587173,Regular,bcd097ab7fb3a3c644d4bb183382d44933fcf383fa93f250e2ebb7c2ca861ea7
cbf07838b0a6bc60ef28743588960e043bd529f3482bdfa8209c34faef7f275e,-1,0,1,0.09503321,1515572722,Regular,dd8fada90c1bd45bcf4c02f135ac5cfdb1f40d2f6b4d88528c011362f55c979d
dd8fada90c1bd45bcf4c02f135ac5cfdb1f40d2f6b4d88528c011362f55c979d,1,19,1,0.09503321,1515570351,Regular,cbf07838b0a6bc60ef28743588960e043bd529f3482bdfa8209c34faef7f275e
2409a11ad560d9f14f3b4064682986ae28203a5148f26e3c5fc5936690adac56,-1,14,1,0.0964116,1515551098,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8,1,122,1,0.0964116,1515548851,Regular,2409a11ad560d9f14f3b4064682986ae28203a5148f26e3c5fc5936690adac56
63b40a57ff723ae9dea313636e5b7730b196c9b2ab1161433c81dec515ff7210,-1,15,1,0.10735795,1515523640,Regular,e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451
e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451,1,86,1,0.10735795,1515520642,Regular,63b40a57ff723ae9dea313636e5b7730b196c9b2ab1161433c81dec515ff7210
b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91,-1,65,1,0.11523522,1515508213,Regular,8d3424367895daaae75af69d877b65f707528ff68b47c056ca65d71731ca52e8
8d3424367895daaae75af69d877b65f707528ff68b47c056ca65d71731ca52e8,1,33,1,0.11523522,1515502449,Regular,b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91
d01c99a17a0c23b576e464c0aa04f19ab6a468a9784a164e052265e800b678a7,1,39,1,0.10468712,1515477958,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
cd4287b2c24eb6bc2bbaea65ed5bb97f5e3893b96eb820689269b8ff38b9dff1,-1,11,1,0.09816731,1515456283,Regular,abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf
abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf,1,8,1,0.09816731,1515453365,Regular,cd4287b2c24eb6bc2bbaea65ed5bb97f5e3893b96eb820689269b8ff38b9dff1
b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063,1,20,1,0.09556134,1515433778,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e,-1,5,1,0.10182254,1515416162,Regular,3cadef6f8bbfabf263f18e3cf1a6263394f994c217218f32103f0e478f09340b
3cadef6f8bbfabf263f18e3cf1a6263394f994c217218f32103f0e478f09340b,1,29,1,0.10182254,1515412858,Regular,8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e
a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee,-1,64,1,0.1037248,1515410384,Regular,6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039
6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039,1,52,1,0.1037248,1515395505,Regular,a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee
e43782909bd9a6fc6908df05201bca18651851c8a2cecb2ce1867e840b68f050,-1,13,1,0.09673078,1515376463,Regular,2118635bab2bbdee0fdd1c5fcb2dbbeeffab2309ce7c2f8bfb501a7836d99735
2118635bab2bbdee0fdd1c5fcb2dbbeeffab2309ce7c2f8bfb501a7836d99735,1,11,1,0.09673078,1515373698,Regular,e43782909bd9a6fc6908df05201bca18651851c8a2cecb2ce1867e840b68f050
c99894999345d0bec666a88a0875cda6528d9424b638b6a29b6afa95051ca028,-1,20,1,0.10067216,1515352379,Regular,587274177255816761441f1980290a499818fc7d313ba42c9857591f15ad964d
587274177255816761441f1980290a499818fc7d313ba42c9857591f15ad964d,1,5,1,0.10067216,1515350981,Regular,c99894999345d0bec666a88a0875cda6528d9424b638b6a29b6afa95051ca028
824caeef4ec2a20aaaf1ca8d06d3fd4b9d9bc3580cbd4359eca55bdcecb359e1,-1,16,1,0.09785531,1515334887,Regular,3a31fbc3215a201977af2dce9c141c0e5fbef3ba8b5131951cc4cf6fe8d268c6
3a31fbc3215a201977af2dce9c141c0e5fbef3ba8b5131951cc4cf6fe8d268c6,1,15,1,0.09785531,1515330652,Regular,824caeef4ec2a20aaaf1ca8d06d3fd4b9d9bc3580cbd4359eca55bdcecb359e1
155a01bd83c9d99fa009a4b1f58853542cc9760f696fe0e557b133293857494b,-1,15,1,0.09737496,1515310790,Regular,724fa0dc88bc316ba0ccd4317fc7b52387aecd260ae18afb4abecc600dfd0afd
724fa0dc88bc316ba0ccd4317fc7b52387aecd260ae18afb4abecc600dfd0afd,1,2,1,0.09737496,1515308744,Regular,155a01bd83c9d99fa009a4b1f58853542cc9760f696fe0e557b133293857494b
b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7,-1,76,1,0.1073919,1515307766,Regular,17fff30372f9a5eb1c36c1e3de721bc61c158c4329979863dd6954531cdba853
17fff30372f9a5eb1c36c1e3de721bc61c158c4329979863dd6954531cdba853,1,50,1,0.1073919,1515293861,Regular,b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7
ed6c7500e8884a24bd1a7a68891056d54ab067e27dfe40ee4bf95170042434ce,-1,10,1,0.09970883,1515275767,Regular,13a0af85e8682b61602c5060cf312db0bf581587855404f12fb5ae604aed97de
13a0af85e8682b61602c5060cf312db0bf581587855404f12fb5ae604aed97de,1,10,1,0.09970883,1515272064,Regular,ed6c7500e8884a24bd1a7a68891056d54ab067e27dfe40ee4bf95170042434ce
