tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f01e2743e057bdecff7742350c2e1d86f49527a862437c4ed46d04cf38955565,-1,20,1,0.16856397,1682639665,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,5,1,0.16856397,1682561868,Regular,f01e2743e057bdecff7742350c2e1d86f49527a862437c4ed46d04cf38955565
63a034fb8d3095c2c2a2a28cfb63832325fd431cf30051f61d7e69d9161f7a1f,-1,19,1,0.15026361,1682552879,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,138,1,0.15026361,1682475135,Regular,63a034fb8d3095c2c2a2a28cfb63832325fd431cf30051f61d7e69d9161f7a1f
f7da02a17a3d6c55d5eb5333a17910de0faab2d107aea52c57e0247ce60c8350,-1,24,1,0.11868579,1682466046,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,147,1,0.11868579,1682387889,Regular,f7da02a17a3d6c55d5eb5333a17910de0faab2d107aea52c57e0247ce60c8350
d4bd1fa8c38fa3cfe707f0d746da7b4d8bb18ec56802dd9d4fbbca0c43ace3dd,-1,20,1,0.16969384,1682379788,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,2,1,0.16969384,1682305936,Regular,d4bd1fa8c38fa3cfe707f0d746da7b4d8bb18ec56802dd9d4fbbca0c43ace3dd
99650d12273930169f2cd18271f23ef99593cd9a4468498841440a69b62d0a8f,-1,24,1,0.17426342,1682293351,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,70,1,0.17426342,1682215811,Regular,99650d12273930169f2cd18271f23ef99593cd9a4468498841440a69b62d0a8f
534cdd45fd3c6997349655001ec07faf8b7811e78ca2ff761cab708de300848d,-1,22,1,0.11917705,1682206913,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,123,1,0.11917705,1682131420,Regular,534cdd45fd3c6997349655001ec07faf8b7811e78ca2ff761cab708de300848d
897ea7681148fd7ef6824b4f8c800e23e2b8369785945b83b59a915d4c822c7c,-1,21,1,0.16224705,1682120434,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,54,1,0.16224705,1682047678,Regular,897ea7681148fd7ef6824b4f8c800e23e2b8369785945b83b59a915d4c822c7c
3effc5c65609d4efd4439203dbe26c3f5da96b66b2f78c35b6be2ce7e1a40f0a,-1,22,1,0.15760009,1682035123,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,160,1,0.15760009,1681957920,Regular,3effc5c65609d4efd4439203dbe26c3f5da96b66b2f78c35b6be2ce7e1a40f0a
c4dd2f193bcab8d7e081f2cb41a4cdf763d485604e64488034c69ddb95651c6c,-1,20,1,0.14231619,1681947651,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,135,1,0.14231619,1681871631,Regular,c4dd2f193bcab8d7e081f2cb41a4cdf763d485604e64488034c69ddb95651c6c
75f223582848e8efa0a29c7927b85a4cd1c672424fd26d9e46b55f3355675ea8,-1,25,1,0.09093286,1681861993,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,164,1,0.09093286,1681784906,Regular,75f223582848e8efa0a29c7927b85a4cd1c672424fd26d9e46b55f3355675ea8
7d1689ea5e22e17006fb473b88fd4963a8c45938312eecadcda84393fb3f9678,-1,19,1,0.16515983,1681774984,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,7,1,0.16515983,1681698289,Regular,7d1689ea5e22e17006fb473b88fd4963a8c45938312eecadcda84393fb3f9678
b2f79ce21e22eafe86fc497bda6b76731dd1d58649753a00c52fdeba07dd5478,-1,23,1,0.16850133,1681688512,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,45,1,0.16850133,1681612525,Regular,b2f79ce21e22eafe86fc497bda6b76731dd1d58649753a00c52fdeba07dd5478
74f71cb931a3f34b4bc34fb28290c9ebb4bd7433f3edc3fcd6badaf5ce5f01ca,-1,20,1,0.14501551,1681602089,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,173,1,0.14501551,1681525781,Regular,74f71cb931a3f34b4bc34fb28290c9ebb4bd7433f3edc3fcd6badaf5ce5f01ca
bab68bdef837ab0d5ee398770f3a87afd35e670f16ff53f2c15105e1c8ca051f,-1,26,1,0.01413856,1681515796,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,178,1,0.01413856,1681438662,Regular,bab68bdef837ab0d5ee398770f3a87afd35e670f16ff53f2c15105e1c8ca051f
407c50ad291bd45b88c7fab7aa24672d816639904c3f0c34a6f8f2a97f969a3e,-1,21,1,0.08718375,1681256505,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,66,1,0.08718375,1681179191,Regular,407c50ad291bd45b88c7fab7aa24672d816639904c3f0c34a6f8f2a97f969a3e
0f699725ece4d692d3b5aec25a2d64294350fe44614e55b80743873ad8638358,-1,20,1,0.14739649,1681170048,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,109,1,0.14739649,1681093830,Regular,0f699725ece4d692d3b5aec25a2d64294350fe44614e55b80743873ad8638358
013ee8eb73f67636ef2695f5972c6b38169acba54b152ccc2c37edb33cbd480c,-1,19,1,0.16273032,1681083933,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,89,1,0.16273032,1681009108,Regular,013ee8eb73f67636ef2695f5972c6b38169acba54b152ccc2c37edb33cbd480c
d1e0ac905d62d9976f4d6fded09776fdfaedadda4210a8d770eb75a33a033f8a,-1,18,1,0.15607837,1680997288,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,149,1,0.15607837,1680918669,Regular,d1e0ac905d62d9976f4d6fded09776fdfaedadda4210a8d770eb75a33a033f8a
8c1e54b75875f5215c0fe5a0e83e21bf957696dfd23c1b5d783ba3e883470a29,-1,20,1,0.13573162,1680911362,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,85,1,0.13573162,1680838320,Regular,8c1e54b75875f5215c0fe5a0e83e21bf957696dfd23c1b5d783ba3e883470a29
c7a2f050d858ab6248984c635c052510cb0a245373173f232734fbf8b94da28c,-1,13,1,0.47565548,1680824671,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,2,1,0.47565548,1680751444,Regular,c7a2f050d858ab6248984c635c052510cb0a245373173f232734fbf8b94da28c
