tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,358,1,1.69097423,1638239515,Regular,834a6dadff307cc17a7357b736f841f9e36594daba773018523cf7a41c65e3af
d8177c5a6a087010fcadc1c55520f7c47e4ca733e2d0e27ff500961f4fe4e20a,-1,3,1,1.63874936,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,320,1,1.63874936,1638153409,Regular,d8177c5a6a087010fcadc1c55520f7c47e4ca733e2d0e27ff500961f4fe4e20a
9822e9dac357971440aab90ae711d9aea5286e79eeda2ae5b2617883fc273608,-1,1,1,1.65660639,1638070755,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,540,1,1.65660639,1638067348,Regular,9822e9dac357971440aab90ae711d9aea5286e79eeda2ae5b2617883fc273608
704d71f74a99a61cf4d5fffff53dca1023e1cacc61dd412daee71168259c81c9,-1,2,1,1.41295401,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,308,1,1.41295401,1637980625,Regular,704d71f74a99a61cf4d5fffff53dca1023e1cacc61dd412daee71168259c81c9
9638a1c57365ade2288706c368ad301ee6803d7f8b002029e97aabeeb93a8ae7,-1,5,1,1.40181902,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,551,1,1.40181902,1637894223,Regular,9638a1c57365ade2288706c368ad301ee6803d7f8b002029e97aabeeb93a8ae7
77d93b3ebed8aba74b393900f4e3a32e867879aabf2a9d4c8d2f34e1eca9f651,-1,5,1,1.38503419,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,426,1,1.38503419,1637807433,Regular,77d93b3ebed8aba74b393900f4e3a32e867879aabf2a9d4c8d2f34e1eca9f651
408295acb354df56443a98301298ea10284572ecdf79cc76ccc5b8f4e7cb1280,-1,1,1,1.28396326,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,31,1,1.28396326,1637721359,Regular,408295acb354df56443a98301298ea10284572ecdf79cc76ccc5b8f4e7cb1280
6c19de398e30a0fdc89e864810211d845f54a9ed7f3a84e78f7056a60577d166,-1,4,1,1.09040758,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,409,1,1.09040758,1637635309,Regular,6c19de398e30a0fdc89e864810211d845f54a9ed7f3a84e78f7056a60577d166
4f71afd583df26303964fe5b7f6e0df02bf4eb3e0d14d9179a659d61e0276839,-1,7,1,1.06667601,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,102,1,1.06667601,1637549930,Regular,4f71afd583df26303964fe5b7f6e0df02bf4eb3e0d14d9179a659d61e0276839
c3a1dbfdc4b456f28a46beaf088d9b756b522204a0e0b8872288c528d9b84da6,-1,0,1,1.21957992,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,646,1,1.21957992,1637462128,Regular,c3a1dbfdc4b456f28a46beaf088d9b756b522204a0e0b8872288c528d9b84da6
463e50dbcd25034a494f870cf5ed5e902aaa96b6f07a8f168200698b43793a92,-1,0,1,1.20582749,1637382113,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,650,1,1.20582749,1637375582,Regular,463e50dbcd25034a494f870cf5ed5e902aaa96b6f07a8f168200698b43793a92
8313222280a7a852a61a137a9abb8c84b9a30264c26f340a17badf35d0326117,-1,9,1,1.17546964,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,11,1,1.17546964,1637289291,Regular,8313222280a7a852a61a137a9abb8c84b9a30264c26f340a17badf35d0326117
78426c9424e0074dca740598ae69b5d6206895f12293a450706c851fe40fceb3,-1,1,1,1.35052443,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,505,1,1.35052443,1637202580,Regular,78426c9424e0074dca740598ae69b5d6206895f12293a450706c851fe40fceb3
738b4ecb3c53e1f34b2e78633dfc3dff86859ae10f91f50ea95a6d45c630ada2,-1,1,1,1.48274927,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,321,1,1.48274927,1637116206,Regular,738b4ecb3c53e1f34b2e78633dfc3dff86859ae10f91f50ea95a6d45c630ada2
41d9cad29b9bcd8931b42cadd9dbb82133fc0d24a2c32dbe4336c8a3821f519a,-1,5,1,1.41632195,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,96,1,1.41632195,1637030444,Regular,41d9cad29b9bcd8931b42cadd9dbb82133fc0d24a2c32dbe4336c8a3821f519a
aa1e7472c8a5a606d702a9e6656f7cfcb800cc64f382f8d1234835044f561ec1,-1,1,1,1.41777975,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,449,1,1.41777975,1636944438,Regular,aa1e7472c8a5a606d702a9e6656f7cfcb800cc64f382f8d1234835044f561ec1
015f28e13b42427475e0bd4953b9e724ffdaad8571a434e33f9d89272675666b,-1,0,1,1.51792368,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,241,1,1.51792368,1636857914,Regular,015f28e13b42427475e0bd4953b9e724ffdaad8571a434e33f9d89272675666b
9ee0448a58c3a6cc7c71bb863360224336161b0e0889f16546f37a97036936a6,-1,2,1,1.65149701,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,527,1,1.65149701,1636770805,Regular,9ee0448a58c3a6cc7c71bb863360224336161b0e0889f16546f37a97036936a6
6ad0c096c2d2d23bed13bd6e0db023763b290279fd000321c0dfbd74e1131e1a,-1,1,1,1.57882006,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,14,1,1.57882006,1636684715,Regular,6ad0c096c2d2d23bed13bd6e0db023763b290279fd000321c0dfbd74e1131e1a
f874efd1bed8180103a226d50cfb41e55293abcae026b34358403a0ef832d00a,-1,6,1,1.67959256,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,693,1,1.67959256,1636597799,Regular,f874efd1bed8180103a226d50cfb41e55293abcae026b34358403a0ef832d00a
bfdb5116c138565bdb72fc5268fc0097d05bd07650a41156c7be865af921609e,-1,5,1,1.84440957,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,598,1,1.84440957,1636511740,Regular,bfdb5116c138565bdb72fc5268fc0097d05bd07650a41156c7be865af921609e
4458eda465a3fb005d01765b09e5821b59cd585de25cc6c614afca700b4bbde9,-1,1,1,1.83681616,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,517,1,1.83681616,1636425555,Regular,4458eda465a3fb005d01765b09e5821b59cd585de25cc6c614afca700b4bbde9
4d8a30f748fc791d10fe4101cedf2dd579180e4868bb6f289d2db09ebc0b1598,-1,5,1,1.70449738,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,8,1,1.70449738,1636339469,Regular,4d8a30f748fc791d10fe4101cedf2dd579180e4868bb6f289d2db09ebc0b1598
51859e50d9efcc192480df6ea17b7422ea07a913af6a40015a9dec85e29d9ed6,-1,4,1,1.61082128,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,134,1,1.61082128,1636252199,Regular,51859e50d9efcc192480df6ea17b7422ea07a913af6a40015a9dec85e29d9ed6
a7dd1f8945f93b8b9a356b97645a03afdd62054387d691bdf29ebd3c53ac1f4e,-1,0,1,1.56378236,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,328,1,1.56378236,1636166170,Regular,a7dd1f8945f93b8b9a356b97645a03afdd62054387d691bdf29ebd3c53ac1f4e
c7719184a7dfc58450ccb701f804988c86b7e02a0b4f0478140603027a87c7eb,-1,1,1,1.78304451,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,550,1,1.78304451,1636081663,Regular,c7719184a7dfc58450ccb701f804988c86b7e02a0b4f0478140603027a87c7eb
6233841a57da93789381fb9a4a30e96cee485d500f7b85c1c219a1af6cf9b030,-1,0,1,1.88915036,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,295,1,1.88915036,1635993481,Regular,6233841a57da93789381fb9a4a30e96cee485d500f7b85c1c219a1af6cf9b030
03ad460336b62f060b402fbab80081aa8eac9cea621ce136ca9d330073c701c1,-1,2,1,1.87027801,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,222,1,1.87027801,1635907027,Regular,03ad460336b62f060b402fbab80081aa8eac9cea621ce136ca9d330073c701c1
5727a58d65f5b90283820740325c4a16bc837d8916cb0fa23b9a67a5db3ce265,-1,0,1,1.7846747,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,487,1,1.7846747,1635820557,Regular,5727a58d65f5b90283820740325c4a16bc837d8916cb0fa23b9a67a5db3ce265
198899f6b2d30a9a1b801dd45a1b9816fff18c25e3cdaa4b9b008d21591115b0,-1,1,1,1.86738201,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,725,1,1.86738201,1635733906,Regular,198899f6b2d30a9a1b801dd45a1b9816fff18c25e3cdaa4b9b008d21591115b0
c88a056ac39c2f93d8594d62aafbe5fdaf4bcd1ad759820cdfe865c209c005eb,-1,0,1,0.94653107,1635650944,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,438,1,0.94653107,1635647997,Regular,c88a056ac39c2f93d8594d62aafbe5fdaf4bcd1ad759820cdfe865c209c005eb
d0d971ad52059d899fb3d0c1988d0edaa1584f6f48ba1d83e47c0715a99ec03a,-1,7,1,1.68889569,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,294,1,1.68889569,1635561548,Regular,d0d971ad52059d899fb3d0c1988d0edaa1584f6f48ba1d83e47c0715a99ec03a
c81b9ecc9027b82f9d94a6da989af6b031f09b8e99b76b5642fe234941503721,-1,3,1,1.35492714,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,670,1,1.35492714,1635474780,Regular,c81b9ecc9027b82f9d94a6da989af6b031f09b8e99b76b5642fe234941503721
71999eae6cdd0c3b2d4b24d27a486432395f9d85175e433d9059181b8864b391,-1,0,1,1.77323277,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,132,1,1.77323277,1635388178,Regular,71999eae6cdd0c3b2d4b24d27a486432395f9d85175e433d9059181b8864b391
463a245695c5d250e6fcf36588b64731873d831e582576696f3eb64147994633,-1,9,1,1.75766069,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,453,1,1.75766069,1635302484,Regular,463a245695c5d250e6fcf36588b64731873d831e582576696f3eb64147994633
4ebd16caf97393da6031e9473b5b1350e83f2e92be3b3df71368c4ad30a40c58,-1,0,1,2.12958625,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,504,1,2.12958625,1635215842,Regular,4ebd16caf97393da6031e9473b5b1350e83f2e92be3b3df71368c4ad30a40c58
344ab5aed259f649e1020ba766208970a2224310c6f22a4c7b19c9c7804b36ef,-1,9,1,2.09934865,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,320,1,2.09934865,1635128987,Regular,344ab5aed259f649e1020ba766208970a2224310c6f22a4c7b19c9c7804b36ef
985046206f042e57525383c06289a556dcd782fe76be842dc30e69abcf59e3d7,-1,9,1,1.99400356,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,10,1,1.99400356,1635043170,Regular,985046206f042e57525383c06289a556dcd782fe76be842dc30e69abcf59e3d7
10d38516472950620586b7c7a2518adbb54476a61ec3fbee926be5efe7d0bb59,-1,1,1,1.83665218,1634958575,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,628,1,1.83665218,1634956249,Regular,10d38516472950620586b7c7a2518adbb54476a61ec3fbee926be5efe7d0bb59
11d34b99db176baf8bad30d69c053322abd762e026713beb021c0fb5c1e45fd6,-1,2,1,1.88819067,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,194,1,1.88819067,1634871611,Regular,11d34b99db176baf8bad30d69c053322abd762e026713beb021c0fb5c1e45fd6
f256e5cc37e0ab41568e5550db83110b1bedd22553827444063fa0f6dbf8dcd3,-1,6,1,2.03171168,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,297,1,2.03171168,1634783461,Regular,f256e5cc37e0ab41568e5550db83110b1bedd22553827444063fa0f6dbf8dcd3
53f52e54ff0417a28271ff6428b87bce90ce0f257c7ae5a27e1a0ccba466e920,-1,2,1,2.01672495,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,391,1,2.01672495,1634698480,Regular,53f52e54ff0417a28271ff6428b87bce90ce0f257c7ae5a27e1a0ccba466e920
65ba569b6dcaac9706d55d55e84fa1575934e90aea9dfa3e71e769fd9bb75ea4,-1,0,1,1.71597551,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,181,1,1.71597551,1634610685,Regular,65ba569b6dcaac9706d55d55e84fa1575934e90aea9dfa3e71e769fd9bb75ea4
0e5b99d80a09d65c388b65ca337b98c668169d0423163569568dab2b6b286a55,-1,8,1,1.78335744,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,75,1,1.78335744,1634524708,Regular,0e5b99d80a09d65c388b65ca337b98c668169d0423163569568dab2b6b286a55
2feaaadc1108460f2fc7bec003e80700f240716a387ae8d50c2af6e372b21986,-1,3,1,2.1967279,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,358,1,2.1967279,1634437914,Regular,2feaaadc1108460f2fc7bec003e80700f240716a387ae8d50c2af6e372b21986
c017840215ff29bc5e1031a2f84b55b28ade6157c683bf147761ec60acb0424c,-1,8,1,2.19911033,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,121,1,2.19911033,1634352784,Regular,c017840215ff29bc5e1031a2f84b55b28ade6157c683bf147761ec60acb0424c
734a9946e98a272408d3169f1e813f5db0fafc786b083ac95d903ad37c951895,-1,6,1,1.47719144,1634278643,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,51,1,1.47719144,1634274358,Regular,734a9946e98a272408d3169f1e813f5db0fafc786b083ac95d903ad37c951895
f0e0b6f823f07dded6c8a63940e52987493a830075169ab4cd50fe3655af83c9,-1,1,1,0.65860384,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,8,1,0.65860384,1634265258,Regular,f0e0b6f823f07dded6c8a63940e52987493a830075169ab4cd50fe3655af83c9
ef296d92cb1e463a769fe8013106153d46f5ad6c49085de2715163b257dc38a7,-1,4,1,2.12420568,1634200889,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,75,1,2.12420568,1634197498,Regular,ef296d92cb1e463a769fe8013106153d46f5ad6c49085de2715163b257dc38a7
21c6d0121656b2405266b44ae670b60fe10b9d6686185779156ea403760e7446,-1,7,1,1.87862001,1634103428,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,44,1,1.87862001,1634099047,Regular,21c6d0121656b2405266b44ae670b60fe10b9d6686185779156ea403760e7446
7f1be239a8b3a8f52c74c232967d391697f56c432bbdbd4e715ae6449a4eb470,-1,6,1,1.76405659,1634029414,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,27,1,1.76405659,1634026163,Regular,7f1be239a8b3a8f52c74c232967d391697f56c432bbdbd4e715ae6449a4eb470
26706c2cc77e3017f5c86885cb3ede341fba8bc7c2ef0f97f16dcc18921079ff,-1,1,1,2.07047142,1633950042,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,122,1,2.07047142,1633944803,Regular,26706c2cc77e3017f5c86885cb3ede341fba8bc7c2ef0f97f16dcc18921079ff
09203a206c80789f9e136d0c40812e1538c1666f059e4b1b9def1da4ec23bf5a,-1,9,1,2.18604687,1633848916,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,25,1,2.18604687,1633846849,Regular,09203a206c80789f9e136d0c40812e1538c1666f059e4b1b9def1da4ec23bf5a
c6e49feb7790155e288b963f631a2c0072393e6583571f01ec5e294dfd983761,-1,0,1,2.37698851,1633767311,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,107,1,2.37698851,1633765195,Regular,c6e49feb7790155e288b963f631a2c0072393e6583571f01ec5e294dfd983761
16f6b064e67da08f6473d1b75ec265d1844a2cc807bba95f36d5fd5689591a58,-1,5,1,2.35069287,1633672393,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,117,1,2.35069287,1633669787,Regular,16f6b064e67da08f6473d1b75ec265d1844a2cc807bba95f36d5fd5689591a58
f77ae4ccde709f63787ea86560a2001bb2d4a83e029411d15ea062c59551bc48,-1,4,1,2.08496056,1633584284,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,115,1,2.08496056,1633580097,Regular,f77ae4ccde709f63787ea86560a2001bb2d4a83e029411d15ea062c59551bc48
c6131b6fbff7120ec4a2df8719d25d8c648a6c3704b78f4bc233ebcdc4352879,-1,9,1,1.97064766,1633501649,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,114,1,1.97064766,1633498198,Regular,c6131b6fbff7120ec4a2df8719d25d8c648a6c3704b78f4bc233ebcdc4352879
f3c86dc0249710bc81d2da04537f667213e55d75f17f85185950ce5d04749e7a,-1,2,1,1.580265,1633413447,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,110,1,1.580265,1633410332,Regular,f3c86dc0249710bc81d2da04537f667213e55d75f17f85185950ce5d04749e7a
df0fa787b1a4b74d03b408218b7ef734fc611f92a59da4179ddcb7ff70f2c62f,-1,9,1,0.81766804,1633327362,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,0,1,0.81766804,1633325585,Regular,df0fa787b1a4b74d03b408218b7ef734fc611f92a59da4179ddcb7ff70f2c62f
53e28b944eb21a3d58f358bde055ab3400707ea1000a992467011dcd6b24969d,-1,7,1,0.50168741,1632813461,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,113,1,0.50168741,1632810912,Regular,53e28b944eb21a3d58f358bde055ab3400707ea1000a992467011dcd6b24969d
284e632c7ae2c0febb27689663952a4e4517147f192404939cb35d6c2ccb6015,-1,1,1,1.54690353,1632738388,Regular,fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347
