tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c076715b601f2c5989cc06cacc2e4d6110214806a099a6d9e930bb5e735c8fe2,-1,0,1,0.11980623,1550860384,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,54,1,0.11980623,1550804342,Regular,c076715b601f2c5989cc06cacc2e4d6110214806a099a6d9e930bb5e735c8fe2
2efab703bf2144309b806d3c9ca50dcf194c25eebbd0dac74bfcf2735d0db3df,-1,0,1,0.105459,1550695686,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,127,1,0.105459,1550630257,Regular,2efab703bf2144309b806d3c9ca50dcf194c25eebbd0dac74bfcf2735d0db3df
1790b41b627bee2451a0c3fdbd879768f73b3953bc395969342ea5bf05f33353,-1,1,1,0.10439204,1550616186,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,199,1,0.10439204,1550543442,Regular,1790b41b627bee2451a0c3fdbd879768f73b3953bc395969342ea5bf05f33353
8f5db37e4b9b910e71e14c5bef602d1726cfdbd7ad3d5f2f01a858b544bb0e1b,-1,1,1,0.17102028,1550532052,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,5,1,0.17102028,1550457032,Regular,8f5db37e4b9b910e71e14c5bef602d1726cfdbd7ad3d5f2f01a858b544bb0e1b
551a87e35ca691c3466499efe99ed58ea75b4f5524ab95a4427f0b2f4708c8dc,-1,0,1,0.16891279,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,72,1,0.16891279,1550284413,Regular,551a87e35ca691c3466499efe99ed58ea75b4f5524ab95a4427f0b2f4708c8dc
0631013b1ed63a4ab70b6b72261bca56a3c991c13ceb48df99cc2f7c4af65cff,-1,0,1,0.20797641,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,65,1,0.20797641,1550111795,Regular,0631013b1ed63a4ab70b6b72261bca56a3c991c13ceb48df99cc2f7c4af65cff
8e9599c97cd957c67db836b50ceaa0c45e00dd561ffadf9dd53ff963fac862d0,-1,1,1,0.11520846,1550020822,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,110,1,0.11520846,1549939024,Regular,8e9599c97cd957c67db836b50ceaa0c45e00dd561ffadf9dd53ff963fac862d0
ad6ab242f0944253db3e526f0e00746f4e7ec77252a3689d1a7beef6f1e646c1,-1,0,1,0.12032479,1549918277,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,111,1,0.12032479,1549852661,Regular,ad6ab242f0944253db3e526f0e00746f4e7ec77252a3689d1a7beef6f1e646c1
35cfb054b7a223d29925dafa21f7dab5eeb48723a4b6f0350f0f29c3ab82479d,-1,1,1,0.12520656,1549832778,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,229,1,0.12520656,1549765797,Regular,35cfb054b7a223d29925dafa21f7dab5eeb48723a4b6f0350f0f29c3ab82479d
0f5cfde5b4ccd032e9e24a2dd633ca5fef0b7fcdee3424f1ccf00c044fe20f6c,-1,1,1,0.1383982,1549749473,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,233,1,0.1383982,1549679656,Regular,0f5cfde5b4ccd032e9e24a2dd633ca5fef0b7fcdee3424f1ccf00c044fe20f6c
a7d6440646bed37f78ba95bdfc01bbdf0faffb0fbeb7e79f12a5506112162fbf,-1,0,1,0.14270295,1549661190,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,12,1,0.14270295,1549593147,Regular,a7d6440646bed37f78ba95bdfc01bbdf0faffb0fbeb7e79f12a5506112162fbf
9c7a1b29031be730b3f2c5f7a235526b98b0dcf09a446e9dff4f4281c15ae3c3,-1,1,1,0.14529694,1549572770,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,181,1,0.14529694,1549506680,Regular,9c7a1b29031be730b3f2c5f7a235526b98b0dcf09a446e9dff4f4281c15ae3c3
ff96e38f1037fc0e1e8f526a92e663216707bd5253412314bab091901d6f7920,-1,1,1,0.10215701,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,254,1,0.10215701,1549420606,Regular,ff96e38f1037fc0e1e8f526a92e663216707bd5253412314bab091901d6f7920
a75fd0ffe9b9e1ac6d11411b9d4a80a3d89e69aacd6c1687e8aabbcaa00e5e7d,-1,0,1,0.23674105,1549413832,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,251,1,0.23674105,1549333769,Regular,a75fd0ffe9b9e1ac6d11411b9d4a80a3d89e69aacd6c1687e8aabbcaa00e5e7d
d88db1f25e16835e1f4c69bf301c52fe34b17eaa5c5aefff7a05d8724778865e,-1,1,1,0.27135168,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,199,1,0.27135168,1548990739,Regular,d88db1f25e16835e1f4c69bf301c52fe34b17eaa5c5aefff7a05d8724778865e
cc2220cfcd48bd8ad36e4ba9f68364ed46cb0f7aeb5d2cb9022a92903e0c2a93,-1,1,1,0.49933624,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,285,1,0.49933624,1548902056,Regular,cc2220cfcd48bd8ad36e4ba9f68364ed46cb0f7aeb5d2cb9022a92903e0c2a93
6977100c1b2cba32d18e8cf0e9c881dc2d84f57e700c0151f74aff767c8daaf6,-1,0,1,0.46849302,1548882745,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,254,1,0.46849302,1548815653,Regular,6977100c1b2cba32d18e8cf0e9c881dc2d84f57e700c0151f74aff767c8daaf6
dd2ea8e729fb0b6c97100e41c6cccc8e8e04a0c0b45bb2988e7951382705d728,-1,1,1,0.42226732,1548803794,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,343,1,0.42226732,1548729485,Regular,dd2ea8e729fb0b6c97100e41c6cccc8e8e04a0c0b45bb2988e7951382705d728
582ecab34fa3f967ef4c9ab7ca47455c7970f967469d8468dddecb15568dbd62,-1,1,1,0.41493256,1548717558,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,360,1,0.41493256,1548643064,Regular,582ecab34fa3f967ef4c9ab7ca47455c7970f967469d8468dddecb15568dbd62
2e3be70f74fdc39c4fa43059d6a922316ada3dc318093fdd2e5e66fc9b2d3e3d,-1,1,1,0.37382378,1548624423,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,28,1,0.37382378,1548556186,Regular,2e3be70f74fdc39c4fa43059d6a922316ada3dc318093fdd2e5e66fc9b2d3e3d
8fac812fe72a4990d086d5e62a3407ef025b38f763d6ee04aad540ad75b0fdff,-1,0,1,0.43993289,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,304,1,0.43993289,1548470152,Regular,8fac812fe72a4990d086d5e62a3407ef025b38f763d6ee04aad540ad75b0fdff
a0eaefed70fd87d276d36bfe062befc5f247f6a8bcb3ada1d9aa2bafdec7735d,-1,0,1,0.38512228,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,125,1,0.38512228,1548384531,Regular,a0eaefed70fd87d276d36bfe062befc5f247f6a8bcb3ada1d9aa2bafdec7735d
c1731e9877e226f65979ae778bf2e1f7b66daa72cb055ec65ffea07290947158,-1,1,1,0.46248063,1548371980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,132,1,0.46248063,1548297509,Regular,c1731e9877e226f65979ae778bf2e1f7b66daa72cb055ec65ffea07290947158
0e961f0fae8f31ee43092e4f6b23e16e1ea4a8eee9d7ca6f8573feea57c011fd,-1,0,1,0.42093031,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,174,1,0.42093031,1548210776,Regular,0e961f0fae8f31ee43092e4f6b23e16e1ea4a8eee9d7ca6f8573feea57c011fd
cbf43a2097a59ab3f8e07c3cd8d2e77aa765ab8feb7ff4aa5113f66ba68964ef,-1,1,1,0.42554371,1548196475,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,190,1,0.42554371,1548124334,Regular,cbf43a2097a59ab3f8e07c3cd8d2e77aa765ab8feb7ff4aa5113f66ba68964ef
e7d25515420afc43c96320769ff2114dde06482c295777b3481c4eb2a5ced4e0,-1,1,1,0.46035007,1548116586,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,46,1,0.46035007,1548039672,Regular,e7d25515420afc43c96320769ff2114dde06482c295777b3481c4eb2a5ced4e0
9dbbeaafee7e8d5d120315d0b6c46af15950f972007aa9b892c57abb072bd2f9,-1,0,1,0.56879368,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,325,1,0.56879368,1547951449,Regular,9dbbeaafee7e8d5d120315d0b6c46af15950f972007aa9b892c57abb072bd2f9
2f72187c67e17efb45f19c4cb0e22cb6220a00aeb018f5eecd24689e969bf645,-1,0,1,0.45694706,1547927213,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,225,1,0.45694706,1547865489,Regular,2f72187c67e17efb45f19c4cb0e22cb6220a00aeb018f5eecd24689e969bf645
f5ad91660ae3e977a536b023c866bd133f6f710928fbb078be5652960d7c5b90,-1,1,1,0.51381321,1547861740,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,49,1,0.51381321,1547778721,Regular,f5ad91660ae3e977a536b023c866bd133f6f710928fbb078be5652960d7c5b90
14013c6301d248edc12e6ec44fdb5c600f35aabd4f396491b33278e2c76a8a78,-1,0,1,0.51031458,1547758870,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,30,1,0.51031458,1547692976,Regular,14013c6301d248edc12e6ec44fdb5c600f35aabd4f396491b33278e2c76a8a78
958bea37a2d046f66bedcf2783ce3e78b7ca366725f07ec58927dc2891b1b3cd,-1,1,1,0.52286075,1547683139,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,260,1,0.52286075,1547605830,Regular,958bea37a2d046f66bedcf2783ce3e78b7ca366725f07ec58927dc2891b1b3cd
987bf4597cf5b1bbb732a57a0b39445ee66acf652bc734b3cc2a6f72f2f5effd,-1,0,1,0.55016568,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,267,1,0.55016568,1547519452,Regular,987bf4597cf5b1bbb732a57a0b39445ee66acf652bc734b3cc2a6f72f2f5effd
2324a491157f4d351c24882acaabf0e3e5ae0fc541ef094537526f8350e10d46,-1,1,1,0.60704826,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,421,1,0.60704826,1547433272,Regular,2324a491157f4d351c24882acaabf0e3e5ae0fc541ef094537526f8350e10d46
6eddd508a5dadebaa3d0797b636602c04803e9a6fa5299f9ea9b55f2d4365eb3,-1,1,1,0.63971138,1547418661,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,364,1,0.63971138,1547350520,Regular,6eddd508a5dadebaa3d0797b636602c04803e9a6fa5299f9ea9b55f2d4365eb3
29670361ac873d564fa2c8c16231feb82dfd8ed1e2fb9e3366bd3f3254d46c8b,-1,1,1,0.56082029,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,332,1,0.56082029,1547269626,Regular,29670361ac873d564fa2c8c16231feb82dfd8ed1e2fb9e3366bd3f3254d46c8b
c8c034812798a6b2e9d9775a2c0fbe2a71a9a8e33ce291719ce8c2b8c1354eda,-1,0,1,0.46226436,1547247718,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,104,1,0.46226436,1547174339,Regular,c8c034812798a6b2e9d9775a2c0fbe2a71a9a8e33ce291719ce8c2b8c1354eda
f4cc6a913f0ffe05bb9c2c1c5eed6fb4e32cbf8f06054ccdf89018cc0b770d8c,-1,0,1,0.51582448,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,114,1,0.51582448,1547088030,Regular,f4cc6a913f0ffe05bb9c2c1c5eed6fb4e32cbf8f06054ccdf89018cc0b770d8c
f3edd5e26a74758e7b4636cb53904499fcc453d79a4a8fb63be8525306de039a,-1,1,1,0.57624541,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,278,1,0.57624541,1547001195,Regular,f3edd5e26a74758e7b4636cb53904499fcc453d79a4a8fb63be8525306de039a
e700c835fc631453ad837ff468a38b9dc9eb0a63f2d2ecedbe518758faa2687c,-1,0,1,0.52919863,1546987592,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,218,1,0.52919863,1546914556,Regular,e700c835fc631453ad837ff468a38b9dc9eb0a63f2d2ecedbe518758faa2687c
194a1f0872d0d16429ffb4a1c6bdb9f09d4154e4b09393271695d6759185652b,-1,0,1,0.56106772,1546906088,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,108,1,0.56106772,1546828233,Regular,194a1f0872d0d16429ffb4a1c6bdb9f09d4154e4b09393271695d6759185652b
78deec41d24ed8c1a7cc8904a31fb4609c106a1f485d152532a38f56a348e051,-1,1,1,0.60748058,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,263,1,0.60748058,1546741769,Regular,78deec41d24ed8c1a7cc8904a31fb4609c106a1f485d152532a38f56a348e051
d844997762ff62dccfcce3f8fe4d3db9a9e057e28f151df51ba3519b9793e092,-1,0,1,0.62901962,1546733867,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,431,1,0.62901962,1546657249,Regular,d844997762ff62dccfcce3f8fe4d3db9a9e057e28f151df51ba3519b9793e092
fc48ee26c74d0606f07150f75c6934acdd86d9c00399bb5e19dd75fb344d09a9,-1,0,1,0.64615325,1546651754,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,200,1,0.64615325,1546580404,Regular,fc48ee26c74d0606f07150f75c6934acdd86d9c00399bb5e19dd75fb344d09a9
c4d6290811b281eef0a20b758b1c0a3780d77ea6e4af749eb0017c73cdfecfa0,-1,1,1,0.56287974,1546554763,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,98,1,0.56287974,1546491582,Regular,c4d6290811b281eef0a20b758b1c0a3780d77ea6e4af749eb0017c73cdfecfa0
eaaf0d5b87b35ac81ffb7a84c1c21f6d42917d2a662dc0870530cad7b7ea88af,-1,1,1,0.6046796,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,138,1,0.6046796,1546399790,Regular,eaaf0d5b87b35ac81ffb7a84c1c21f6d42917d2a662dc0870530cad7b7ea88af
5b22dcd3820189db4ff2fab6501e508bd43fd731a315e3a6c612fb420fe6e438,-1,1,1,0.69339445,1546379247,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,72,1,0.69339445,1546313984,Regular,5b22dcd3820189db4ff2fab6501e508bd43fd731a315e3a6c612fb420fe6e438
41f0258da9fdcd0dd7cf62ddebf4745fe1727439f13097e67f63571b7c7cd807,-1,1,1,0.83665599,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,500,1,0.83665599,1546226997,Regular,41f0258da9fdcd0dd7cf62ddebf4745fe1727439f13097e67f63571b7c7cd807
407113bc626272a71e75c6261538a38d0eff8667ab03e024a926c3722491c2d3,-1,0,1,0.7217415,1546203702,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
65ae261487d725ed641a9030d901b5a8abf4c4002228968ebda6225c59f85621,-1,0,1,0.69011494,1546142030,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,420,1,0.7217415,1546141322,Regular,407113bc626272a71e75c6261538a38d0eff8667ab03e024a926c3722491c2d3
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,433,1,0.69011494,1546054649,Regular,65ae261487d725ed641a9030d901b5a8abf4c4002228968ebda6225c59f85621
e2b86f5ddb15191f77aceda6a8af19fd5b5ea491e1dced7228cb138b79b6b46c,-1,1,1,0.76203627,1546042679,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,436,1,0.76203627,1545968068,Regular,e2b86f5ddb15191f77aceda6a8af19fd5b5ea491e1dced7228cb138b79b6b46c
817fc7e4f51cd384b70e3ac41591d6dfbbdfece032a4f44bc7d310f2c474f502,-1,1,1,0.77654638,1545954933,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,178,1,0.77654638,1545885279,Regular,817fc7e4f51cd384b70e3ac41591d6dfbbdfece032a4f44bc7d310f2c474f502
03cb34fa235e8ec855fc2a619ef8ac822500346dea9c6c9eb3442e1a9527fa8b,-1,1,1,0.73891763,1545865507,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,443,1,0.73891763,1545795040,Regular,03cb34fa235e8ec855fc2a619ef8ac822500346dea9c6c9eb3442e1a9527fa8b
cd15b499ab01d2a2e2b9e301d01f3479c3e412e9b75ebead44dbe23c3b21571c,-1,1,1,0.72505395,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,175,1,0.72505395,1545708549,Regular,cd15b499ab01d2a2e2b9e301d01f3479c3e412e9b75ebead44dbe23c3b21571c
04497860d52241ed9bc043103138d646edaceed627e0ea7ba6635ab37b0386d6,-1,1,1,0.78612973,1545698693,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,67,1,0.78612973,1545622159,Regular,04497860d52241ed9bc043103138d646edaceed627e0ea7ba6635ab37b0386d6
a9b25310a1e01738f37e2d612db9c7aa525b40c12bc4eee6162548965ea6dc0a,-1,0,1,0.7638913,1545600576,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,255,1,0.7638913,1545535750,Regular,a9b25310a1e01738f37e2d612db9c7aa525b40c12bc4eee6162548965ea6dc0a
d97b39e655693e2d59a211a77cf66e4ae90b9efa3853f41d6b3752d6dc885488,-1,1,1,0.70244896,1545526273,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,492,1,0.70244896,1545450065,Regular,d97b39e655693e2d59a211a77cf66e4ae90b9efa3853f41d6b3752d6dc885488
