tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,16,1,0.10619594,1571564117,Regular,a73c854598bc2247389f2cea026e15fecb68f9e36a6356d3f52616f2991a9bb4
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,17,1,0.10629403,1571564117,Regular,5b463158eedb186c046392e5cd2f14a3b57cb1d2353ec680d4bc342222ae5e2e
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,18,1,0.10668373,1571564117,Regular,cfe0b3e156adeeeab4569743c88d2706acffaa561b3da9a7c2df73e786e018d5
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,19,1,0.1068577,1571564117,Regular,ae99ac9cadb7e89623b225d1e3c9c4a656332d90d2839c7aee41fcfd65701545
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,20,1,0.10720938,1571564117,Regular,ddc97045fda5dacd1ab6783c03349b4a849f5f3d2f421ade55cac9dd8facae72
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,21,1,0.10740071,1571564117,Regular,bc5815c4c1a7c3c936742ea467b24399d6c2085b10e09011c267aec809b7d934
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,22,1,0.10746788,1571564117,Regular,6ed6b323977dbed439a3c6da7d6e3adb180fa9683082bdd4f196190da4badb93
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,23,1,0.10760753,1571564117,Regular,6908ccae80bfa78563726b12d81dfa57f5102e715c185cc106e6ceaff51e68f3
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,24,1,0.10859475,1571564117,Regular,f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,25,1,0.10917127,1571564117,Regular,9e9556a93a30a7f41922812297c8c43aacee6970d1b6b1d6a053305f7ecd358d
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,26,1,0.10922483,1571564117,Regular,11753000bac559a10758690f8ea3fee6ada527805257c3e1abee13148410e0e8
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,27,1,0.1092843,1571564117,Regular,e8dab4d7688458d4bd161b42066550f279c690a439e42fcf39080f8d538b7d49
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,28,1,0.10974553,1571564117,Regular,ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,29,1,0.11036399,1571564117,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,30,1,0.11045182,1571564117,Regular,e860fcdf9d9cb1ce73738b4a92f1ff969d2557884bd2d9c6628b05311b1ce99a
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,31,1,0.11064608,1571564117,Regular,a48f7103b64e09cc0e79ff95dcce8d3bd9f0ea0e380f0bfd96d411105dc928c1
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,32,1,0.11128212,1571564117,Regular,22756c6b39f0e02c3a88d0469ce86307912088de22e3dbeac7fe0e2a2d46c2ca
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,33,1,0.11203939,1571564117,Regular,7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,34,1,0.11213321,1571564117,Regular,ebbc451853e74e37f5f05ad6cac72357650f6662bebc642f784e32fd967a8702
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,35,1,0.11255586,1571564117,Regular,7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,36,1,0.11263105,1571564117,Regular,b58d3d201754c9aecdd0835d5e4753bca3b8e596d0069378ac44ce5f0e6d4879
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,37,1,0.11299949,1571564117,Regular,a345878390c1a312143491d75c63d9b1c90b54c49aa0ea249e7b16ea35998c73
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,38,1,0.11381783,1571564117,Regular,81a097fdd45aa873ababcc73edd04ae097bf0ec1d29a9a03c0aedc93d51aedd8
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,39,1,0.1140626,1571564117,Regular,07fba4b924a26e29c5cbe1e1dd1d68706c6dcef6070780d46d41219fb258b82e
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,40,1,0.11504577,1571564117,Regular,ce5e4fdfba342548d2a0e636793e0f44fd254b491f5ffed046b3ce03e07b21ed
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,41,1,0.11617356,1571564117,Regular,55cb63ecdc8cdc245da3640a13c3581446e93fdcf2ee106c04ecc86a16d46b08
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,42,1,0.11646416,1571564117,Regular,d494c54cc30bc6edab1fc8ad0c456f3d232760a51ff7c9f5a5e8fae975f5efcc
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,43,1,0.1168043,1571564117,Regular,0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,44,1,0.11736724,1571564117,Regular,7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,45,1,0.11739112,1571564117,Regular,c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,46,1,0.11822195,1571564117,Regular,f0522db66fb30a08982b030643ef718b716a7a8602897cca83f5c86b1f58a0bb
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,47,1,0.11875663,1571564117,Regular,654e4d9c44d870be0966ea96599849a8599aa28cb2b425eb8fcda8778f764777
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,48,1,0.11904539,1571564117,Regular,6e4ad011ce65dc34a187d97ddd928eae4599ef1789c99263e86a744359a5d22a
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,49,1,0.12103138,1571564117,Regular,869bf6d54ba279c214a33405fcc60f896ec1c664021dbbd5b6767fec1003b5ed
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,50,1,0.16460659,1571564117,Regular,126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,51,1,0.18548332,1571564117,Regular,5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,52,1,0.24329612,1571564117,Regular,123ecb84e22537f2bf8280074e830f33195c6f3fa24e310860e178bbd6467d92
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,53,1,0.2524087,1571564117,Regular,b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,54,1,0.25561599,1571564117,Regular,a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,55,1,0.25902583,1571564117,Regular,285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,56,1,0.26426919,1571564117,Regular,31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,57,1,0.26554076,1571564117,Regular,c2b973d4eacc424fd60c9803176db3ccd53293f162527581340ff45166110245
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,58,1,0.26595312,1571564117,Regular,3b53fe0ba36d59e00e2fb9487a668b07c613bafa63f556492b9a5cd53250260f
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,59,1,0.269163,1571564117,Regular,10dd28e09854599ba2b82331c24b5127df253e08c0e1b4c00300b7c4e82a4c44
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,60,1,0.26950432,1571564117,Regular,e139ec8c7014bfcc6997c7aa2aff7e20e6c52f1022118030e344b5186b15e114
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,61,1,0.26969625,1571564117,Regular,c5e28be6672f76cf349be526fd741877c3492c07c27a2feb836697e652c8dc94
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,62,1,0.27948652,1571564117,Regular,3d0d20d76e2ffa82e6de34148638cb9564fc90c8ded0cdc1525236fe76868fa1
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,63,1,0.28027306,1571564117,Regular,1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,64,1,0.28597382,1571564117,Regular,4fc6f66bb5fd1702a907d3281c32056a5e23f5f610f7640aff1f34e29a5b296e
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,65,1,0.30388609,1571564117,Regular,a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,67,1,0.3769039,1571564117,Regular,00964039b4b60f84a4bea27fd433135d1965cdf648232c6a9c535797cba3ced4
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,0,1,0.0312751,1571564117,Regular,c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4
2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8,1,54,1,0.03129023,1571106202,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
240a444ba4746e1518330fe4d589b35c43f22e0027aee79d634b9ceb6ecb4162,1,3,1,0.0846266,1570846904,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4,1,0,1,0.0312751,1570846904,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80,1,28,1,0.03395462,1570674353,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
4699a2f04626c3109b4c8f646f1aa2ca3d7fbb11dc875bc28c7881577c4ccc20,1,4,1,0.10328411,1570412436,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
4e6dd6c21c462b079636e8712f6d4ec875a979a23b779558f0642185a89cf3de,1,8,1,0.10432134,1570412436,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b,1,12,1,0.09157681,1570412436,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff,1,9,1,0.10301141,1570328396,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
6ed6b323977dbed439a3c6da7d6e3adb180fa9683082bdd4f196190da4badb93,1,12,1,0.10746788,1570238738,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4,1,19,1,0.10859475,1570238738,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6,1,9,1,0.16460659,1570152223,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
a48f7103b64e09cc0e79ff95dcce8d3bd9f0ea0e380f0bfd96d411105dc928c1,1,2,1,0.11064608,1570152223,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
3b53fe0ba36d59e00e2fb9487a668b07c613bafa63f556492b9a5cd53250260f,1,2,1,0.26595312,1570065583,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
6e4ad011ce65dc34a187d97ddd928eae4599ef1789c99263e86a744359a5d22a,1,2,1,0.11904539,1570065583,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b,1,1,1,0.11739112,1570065583,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
f0522db66fb30a08982b030643ef718b716a7a8602897cca83f5c86b1f58a0bb,1,0,1,0.11822195,1570065583,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba,1,16,1,0.1168043,1569978932,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
869bf6d54ba279c214a33405fcc60f896ec1c664021dbbd5b6767fec1003b5ed,1,8,1,0.12103138,1569978932,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa,1,28,1,0.18548332,1569806650,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
07fba4b924a26e29c5cbe1e1dd1d68706c6dcef6070780d46d41219fb258b82e,1,0,1,0.1140626,1569720961,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
3d0d20d76e2ffa82e6de34148638cb9564fc90c8ded0cdc1525236fe76868fa1,1,6,1,0.27948652,1569720961,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29,1,41,1,0.11255586,1569720961,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
a345878390c1a312143491d75c63d9b1c90b54c49aa0ea249e7b16ea35998c73,1,13,1,0.11299949,1569720961,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
ebbc451853e74e37f5f05ad6cac72357650f6662bebc642f784e32fd967a8702,1,1,1,0.11213321,1569720961,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f,1,33,1,0.28027306,1569636009,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
81a097fdd45aa873ababcc73edd04ae097bf0ec1d29a9a03c0aedc93d51aedd8,1,7,1,0.11381783,1569636009,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
22756c6b39f0e02c3a88d0469ce86307912088de22e3dbeac7fe0e2a2d46c2ca,1,1,1,0.11128212,1569549533,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
4fc6f66bb5fd1702a907d3281c32056a5e23f5f610f7640aff1f34e29a5b296e,1,0,1,0.28597382,1569549533,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2,1,54,1,0.11203939,1569549533,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
b58d3d201754c9aecdd0835d5e4753bca3b8e596d0069378ac44ce5f0e6d4879,1,0,1,0.11263105,1569549533,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
e8dab4d7688458d4bd161b42066550f279c690a439e42fcf39080f8d538b7d49,1,0,1,0.1092843,1569549533,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1,1,7,1,0.25902583,1569464311,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
bc5815c4c1a7c3c936742ea467b24399d6c2085b10e09011c267aec809b7d934,1,4,1,0.10740071,1569464311,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998,1,15,1,0.10541508,1569378075,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
7bdd694543afdb128cb63abac9c055ac628ddcbd9244cc7d8ec09c593f791465,1,4,1,0.10480853,1569378075,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
cfe0b3e156adeeeab4569743c88d2706acffaa561b3da9a7c2df73e786e018d5,1,0,1,0.10668373,1569378075,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
ddc97045fda5dacd1ab6783c03349b4a849f5f3d2f421ade55cac9dd8facae72,1,2,1,0.10720938,1569378075,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
e139ec8c7014bfcc6997c7aa2aff7e20e6c52f1022118030e344b5186b15e114,1,2,1,0.26950432,1569378075,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
5b463158eedb186c046392e5cd2f14a3b57cb1d2353ec680d4bc342222ae5e2e,1,7,1,0.10629403,1569288072,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594,1,23,1,0.2524087,1569288072,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
10dd28e09854599ba2b82331c24b5127df253e08c0e1b4c00300b7c4e82a4c44,1,7,1,0.269163,1569205850,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
55cb63ecdc8cdc245da3640a13c3581446e93fdcf2ee106c04ecc86a16d46b08,1,4,1,0.11617356,1569205850,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
654e4d9c44d870be0966ea96599849a8599aa28cb2b425eb8fcda8778f764777,1,1,1,0.11875663,1569205850,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e,1,61,1,0.11736724,1569205850,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
d494c54cc30bc6edab1fc8ad0c456f3d232760a51ff7c9f5a5e8fae975f5efcc,1,2,1,0.11646416,1569205850,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e,1,33,1,0.30388609,1569115238,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
ce5e4fdfba342548d2a0e636793e0f44fd254b491f5ffed046b3ce03e07b21ed,1,4,1,0.11504577,1569115238,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
6908ccae80bfa78563726b12d81dfa57f5102e715c185cc106e6ceaff51e68f3,1,2,1,0.10760753,1569028903,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
a73c854598bc2247389f2cea026e15fecb68f9e36a6356d3f52616f2991a9bb4,1,0,1,0.10619594,1569028903,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
ae99ac9cadb7e89623b225d1e3c9c4a656332d90d2839c7aee41fcfd65701545,1,12,1,0.1068577,1569028903,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
c2b973d4eacc424fd60c9803176db3ccd53293f162527581340ff45166110245,1,0,1,0.26554076,1569028903,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6,1,48,1,0.10974553,1569028903,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8,1,3,1,0.26426919,1568942423,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
