tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,21,1,0.13106251,1612094771,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,20,1,0.11215897,1612094771,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,19,1,0.1148708,1612094771,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,18,1,0.24083946,1612094771,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,17,1,0.14640542,1612094771,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,16,1,0.14084899,1612094771,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,15,1,0.13945296,1612094771,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,14,1,0.14481862,1612094771,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,13,1,0.16083313,1612094771,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,12,1,0.12570656,1612094771,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,11,1,0.1050969,1612094771,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,10,1,0.15767374,1612094771,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,9,1,0.14036586,1612094771,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,8,1,0.15267542,1612094771,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,7,1,0.13227067,1612094771,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,6,1,0.13151766,1612094771,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,5,1,0.17413391,1612094771,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,4,1,0.10380794,1612094771,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,3,1,0.15914888,1612094771,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,2,1,0.14825145,1612094771,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,1,1,0.14712214,1612094771,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,0,1,0.19297294,1612094771,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,108,1,0.14712214,1550630257,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,63,1,0.11473982,1550370986,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,81,1,0.11291525,1550197871,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,271,1,0.10466524,1550024976,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,122,1,0.12363811,1549852661,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,202,1,0.15183836,1549679656,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,129,1,0.17100346,1549506680,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,24,1,0.15914888,1549333769,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,155,1,0.13219679,1549161347,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,101,1,0.15076803,1548990739,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,247,1,0.19297294,1548815653,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,198,1,0.18040462,1548643064,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,177,1,0.17413391,1548470152,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,150,1,0.14671891,1548297509,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,126,1,0.16991799,1548124334,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,50,1,0.19584026,1547951449,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,327,1,0.1593288,1547778721,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,67,1,0.10663157,1547605830,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,367,1,0.10606397,1547519452,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,230,1,0.1148708,1547433272,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,319,1,0.10380794,1547350520,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,387,1,0.14411132,1547269626,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,120,1,0.14137213,1547088030,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,103,1,0.17227857,1546914556,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,31,1,0.18085382,1546741769,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,74,1,0.18967171,1546580404,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,127,1,0.1132855,1546399790,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,102,1,0.15260081,1546313984,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,361,1,0.15767374,1546226997,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,92,1,0.15267542,1546141322,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,184,1,0.11248703,1546054649,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,446,1,0.14655958,1545968068,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,313,1,0.14616105,1545885279,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,91,1,0.14993748,1545795040,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,314,1,0.14481862,1545708549,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,320,1,0.16083313,1545622159,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,493,1,0.15822869,1545535750,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,340,1,0.14676998,1545450065,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,18,1,0.14040084,1545362984,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,2,1,0.15201232,1545276832,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,513,1,0.16514762,1545191186,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,467,1,0.24083946,1545103902,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,198,1,0.14036586,1544844853,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,253,1,0.14242811,1544758149,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,294,1,0.12570656,1544672194,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,40,1,0.11547555,1544586056,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,72,1,0.1050969,1544499122,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,295,1,0.11215897,1544412686,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,50,1,0.12310409,1544326204,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,323,1,0.11814487,1544240067,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,568,1,0.12335691,1544153536,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,546,1,0.13176868,1544067026,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,9,1,0.12110474,1543980832,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,172,1,0.11602953,1543894778,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,300,1,0.12903615,1543808025,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,348,1,0.13151766,1543721367,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
