tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,421,1,0.02081569,1590787755,Regular,f4e9a046e6343dfcad0b24ac071c77de5c7f9236dd5af89d6f6f0bdb58272546
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,422,1,0.01960307,1590787755,Regular,7615d3fbfc9376b0da8146b7c7eb65e3e3d7366fe2c219a5b7ffaaafbf99f72c
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,522,1,0.01941333,1590786133,Regular,6043ef808e0bbf7de9ae8d957be652e093961260d5d84024f857fd8a2bb8af3f
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,106,1,0.02000307,1590785336,Regular,4a8c31fe76f7377d146753798d72d2091eccc5ae79a75ccab5393a2543846c54
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,250,1,0.02081392,1590784724,Regular,fcb8ee9450853d7a31467513fb3242ebec002a544e0480b9e9209216ae8a513b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,187,1,0.02123432,1590784352,Regular,a35656c7a462c39db48ad7ff85dcf6f091799482c3743cfe34913229a9da5831
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,21,1,0.01980356,1590784352,Regular,ad96de5a9a7ae3eac2c29a602b0e4578fc894ddfe6cdb8cbf09e94f995bb9741
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,313,1,0.02101641,1590783969,Regular,8aa1771d12cace1f61f141003403d3cce0fe0cc64eddd83ce7f88bb57004aa18
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,124,1,0.02081392,1590783794,Regular,7bc2a1389637af410d564ff19384bb57161e6f547f4729aa43b2c310998e5311
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,309,1,0.02123432,1590783622,Regular,7ffd7195f69391c606df28bf4685cb4c4e1b9cf285fc85481af5038fe6cc3f0b
7615d3fbfc9376b0da8146b7c7eb65e3e3d7366fe2c219a5b7ffaaafbf99f72c,1,2,1,0.01960307,1578806699,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
61b3ffffec0f6599b57dad150f506f0186843fdbdf9ecce1df8f7607d0f278d2,1,2,1,0.01979909,1576482918,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
6043ef808e0bbf7de9ae8d957be652e093961260d5d84024f857fd8a2bb8af3f,1,2,1,0.01941333,1575500528,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
da78302b6ba1332c6c34f9e9be4d24110890fe75495192d7e6a3efa985e19715,1,2,1,0.0198005,1574411674,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
77a6ee085a77d8e0b27a26b46fa7ea77f70e9e795b7ce823fca9e4d09dc05102,1,2,1,0.01980203,1573784664,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
ad96de5a9a7ae3eac2c29a602b0e4578fc894ddfe6cdb8cbf09e94f995bb9741,1,2,1,0.01980356,1571660680,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
83449af2e442c8eafe2956abf0929492a19e9997974dbbb7e6bcfd5b31fc5273,1,2,1,0.01980511,1570377313,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
483bbdda923a1b56d16fb3a93026de0182a2ad53e5972182d9b6ad4c46914378,1,2,1,0.02020005,1570175864,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
d4583214dc0d7bb04d2b4c70d199f8c4cbc2221ddadbd91ee82370db17be6697,1,2,1,0.02000156,1570140081,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
6682bd522b1984e041c4c5488624207ed5feadb292cd655b5e07733f8a33fec5,1,2,1,0.02000156,1569888679,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
c7e70fc00f337e79154a748cb35db9bff015370afd08d6b9f11792dde4c9d0c9,1,2,1,0.02000157,1569427208,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
2ddf724e0fc1716112d945990ab5a24163fe766f2f273384df73df67e9ba176c,1,2,1,0.02020004,1568952277,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
b401d84d8716ea78c69adbe558a5ef5fc1b4cbca292f2a43e7f856cc44c2247a,1,2,1,0.02000301,1568044302,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
8765c34b65d8eff561768ba4a8ff0a97a8c5d0f005636dbe5c73fa514a727661,1,2,1,0.02020158,1567988834,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
4a8c31fe76f7377d146753798d72d2091eccc5ae79a75ccab5393a2543846c54,1,2,1,0.02000307,1567196913,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
9072eafcce391253c8a9aff3536b68bf71cc2e4eb439f6bdc0477d97beab636b,1,2,1,0.02020317,1567017898,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
d7fcddb7876d70b06780659aa371193604a1e28c47d90432e3e2d6c7db9b8aee,1,2,1,0.02040367,1566337698,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
7b0300a387916aae492911e1dd74a54448c1942a7d9fbd1744c2edc2a163ed4d,1,2,1,0.02040367,1565933971,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
8aa1771d12cace1f61f141003403d3cce0fe0cc64eddd83ce7f88bb57004aa18,1,2,1,0.02101641,1565810204,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
81eedd83c9257ae265cde9801b3a46583ce6833ce856c0e8afee446ee4d5b776,1,2,1,0.02040376,1565745222,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
7bc2a1389637af410d564ff19384bb57161e6f547f4729aa43b2c310998e5311,1,2,1,0.02081392,1562762557,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
fcb8ee9450853d7a31467513fb3242ebec002a544e0480b9e9209216ae8a513b,1,2,1,0.02081392,1562009916,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
fbe59aa03e23c4914b1b592a6d79eaf8482729f2cb7609a65bca2a5bb77336f5,1,2,1,0.02081559,1561168977,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
f4e9a046e6343dfcad0b24ac071c77de5c7f9236dd5af89d6f6f0bdb58272546,1,2,1,0.02081569,1560355921,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
e8d1d4261d942df6f1dfee972e442af8e73481d99b9cdec2e6ed82418106a97c,1,2,1,0.02102219,1559863185,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
47b71d2082e6d9b58d3c3c7eb23d28a355904c0d2d2c4ae82d75f984a9a32ba4,1,2,1,0.02123046,1559648227,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
9b5604f6421b7d1d80db958d0f9811191552032f93b6b71de2d6f857c07401a2,1,2,1,0.02123238,1558160697,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
45e3ce7881d600daea07640ad90b3248412ef23c8e6a5b65656f131df381256b,1,2,1,0.02123245,1558097424,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
a35656c7a462c39db48ad7ff85dcf6f091799482c3743cfe34913229a9da5831,1,2,1,0.02123432,1557558467,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
7ffd7195f69391c606df28bf4685cb4c4e1b9cf285fc85481af5038fe6cc3f0b,1,2,1,0.02123432,1557216474,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
27c21bb645471333de35374e249db22dc39177c58932d50d6bdc24c0296cf8dc,1,2,1,0.02144454,1556150010,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
7cb175d5c76f532b0c3c938bbf25a7af6e36649d6bb7b4e490dba06bca2ffbd0,1,2,1,0.02144656,1555547400,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
1a4166cdd84e35b45aac7d5537a165cf2766fe37b1631e60ce09d3e9a905c67e,1,2,1,0.02166142,1553959147,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
