tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,265,1,0.1428519,1543116618,Regular,
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,180,1,0.13780564,1543030618,Regular,
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,547,1,0.13578106,1542943752,Regular,
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,167,1,0.13248433,1542857348,Regular,
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,642,1,0.13877847,1542770949,Regular,
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,201,1,0.12685802,1542684783,Regular,
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,126,1,0.13129441,1542598588,Regular,
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,795,1,0.11863198,1542511750,Regular,
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,49,1,0.12947556,1542439325,Regular,
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,276,1,0.14101066,1542339042,Regular,
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,390,1,0.13655835,1542252617,Regular,
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,190,1,0.12781644,1542166199,Regular,
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,294,1,0.14205723,1542080450,Regular,
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,268,1,0.15388244,1541993377,Regular,
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,505,1,0.13380189,1541907069,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,505,1,0.1240899,1541820564,Regular,
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,139,1,0.12777687,1541734430,Regular,
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,171,1,0.16034536,1541648248,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,902,1,0.1537778,1541561615,Regular,
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,265,1,0.13225826,1541475419,Regular,
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,585,1,0.12399343,1541388759,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,276,1,0.14764263,1541302637,Regular,
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,180,1,0.15326317,1541215826,Regular,
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,46,1,0.2347473,1541143850,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,45,1,0.22781338,1541143850,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,44,1,0.31158504,1541143850,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,43,1,0.32171916,1541143850,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,42,1,0.22731354,1541143850,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,41,1,0.18797777,1541143850,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,40,1,0.26703549,1541143850,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,39,1,0.25814177,1541143850,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,38,1,0.52782772,1541143850,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,37,1,0.17112065,1541143850,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,36,1,0.55090625,1541143850,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,35,1,0.21807153,1541143850,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,34,1,0.27703405,1541143850,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,32,1,0.31056874,1541143850,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,31,1,0.52301996,1541143850,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,30,1,0.28603743,1541143850,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,29,1,0.24566764,1541143850,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,28,1,0.15210273,1541143850,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,27,1,0.17018652,1541143850,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,26,1,0.17331679,1541143850,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,25,1,0.30772319,1541143850,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,24,1,0.16932011,1541143850,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,23,1,0.28921014,1541143850,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,22,1,0.14279171,1541143850,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,21,1,0.31860003,1541143850,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,20,1,0.56164254,1541143850,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,19,1,0.2822283,1541143850,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,18,1,0.21323961,1541143850,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,17,1,0.15771771,1541143850,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,16,1,0.17256837,1541143850,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,15,1,0.24858522,1541143850,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,14,1,0.22252069,1541143850,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,13,1,0.20419397,1541143850,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,12,1,0.17192426,1541143850,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,11,1,0.17445787,1541143850,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,0,1,0.16226642,1541143850,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,1,1,0.16981113,1541143850,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,2,1,0.15074551,1541143850,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,3,1,0.30288746,1541143850,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,4,1,0.24688955,1541143850,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,5,1,0.17283152,1541143850,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,6,1,0.22909966,1541143850,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,7,1,0.31608522,1541143850,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,8,1,0.29146592,1541143850,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,10,1,0.14813495,1541143850,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,9,1,0.14382992,1541143850,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,-1,47,1,0.53374027,1541143850,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,211,1,0.14279171,1541129350,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,524,1,0.14382992,1541043288,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,369,1,0.14813495,1540962762,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,165,1,0.15074551,1540870043,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,150,1,0.31158504,1540781647,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,342,1,0.15210273,1540616283,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,287,1,0.16226642,1540522274,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,214,1,0.17112065,1540436047,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,496,1,0.16981113,1540349508,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,484,1,0.17256837,1540263077,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,367,1,0.17192426,1540177761,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,689,1,0.17018652,1540090297,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,390,1,0.15771771,1540003853,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,236,1,0.17283152,1539918582,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,6,1,0.18797777,1539831015,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,795,1,0.17151129,1539745078,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,216,1,0.17445787,1539658816,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,669,1,0.16932011,1539571996,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,667,1,0.17331679,1539485412,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,775,1,0.20419397,1539399342,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,524,1,0.21323961,1539313079,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,716,1,0.22252069,1539226874,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,736,1,0.22909966,1539140185,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
