tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9119169eaf0a62f9a9a800d7caa238bd98f96f3e5ee7ebd4508c0aa4fc893804,1,2,1,0.04016794,1614444199,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,126,1,0.04098153,1607015166,Regular,1231e6fdfe551bc649a337e45a0be1b5e678ce4b0c43ca75e1ed3160e2f297a6
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,392,1,0.04097939,1607015166,Regular,4d3644dcc045e532497538ca4614f0f4d40a4ede3c8e434d404e4b2c699f62f7
4d3644dcc045e532497538ca4614f0f4d40a4ede3c8e434d404e4b2c699f62f7,1,2,1,0.04097939,1606319503,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
1231e6fdfe551bc649a337e45a0be1b5e678ce4b0c43ca75e1ed3160e2f297a6,1,2,1,0.04098153,1605058654,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,52,1,0.04264615,1603138365,Regular,3dbc2c3f416e0cc39b9bba744dd67b14812085a0bfcaa9edd0627ad38abd320a
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,427,1,0.0448077,1603138365,Regular,be5fef1a4dd77e531362287c8c7a315d02bd828874f8b33ae1d17072c4c74de2
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,140,1,0.04180327,1603138365,Regular,bc3b779dd759c01f142ebd8b256b0891f03ce6c7b5e9bfe4121f2975f2871b9d
bc3b779dd759c01f142ebd8b256b0891f03ce6c7b5e9bfe4121f2975f2871b9d,1,2,1,0.04180327,1602476789,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
be5fef1a4dd77e531362287c8c7a315d02bd828874f8b33ae1d17072c4c74de2,1,2,1,0.0448077,1598338201,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
3dbc2c3f416e0cc39b9bba744dd67b14812085a0bfcaa9edd0627ad38abd320a,1,2,1,0.04264615,1598257175,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,360,1,0.04307278,1597421155,Regular,57cf2ba5439bf298515d35c436fa1fa43f41a3dff8fdb279fc3a798a788a4cef
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,248,1,0.04393589,1597421155,Regular,a7cc687edd806c7dc245ede78b32a24b4cb93f6b1020963fb328cf75e987b155
57cf2ba5439bf298515d35c436fa1fa43f41a3dff8fdb279fc3a798a788a4cef,1,2,1,0.04307278,1595955913,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
a7cc687edd806c7dc245ede78b32a24b4cb93f6b1020963fb328cf75e987b155,1,2,1,0.04393589,1594525699,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae,-1,103,1,0.04481629,1591826434,Regular,3001829ed378d17a33c2801a29cd0f87644ddba4c0e89ac03f2a60a47007b379
3001829ed378d17a33c2801a29cd0f87644ddba4c0e89ac03f2a60a47007b379,1,2,1,0.04481629,1591336965,Vote,959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae
9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d,-1,110,1,0.04482218,1590116593,Regular,4af47f1091229b7afb3ebbe7dd289e51abd8c01d6e08dc7e18979e12cc36cbfe
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,-1,8,1,0.04482208,1588457066,Regular,ec8d2cd295c80ae710bd5d1ea1861547fa5db9a5fdae174d96e7e2b835d83406
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,-1,59,1,0.04482198,1588457066,Regular,59d2235e355bd6e7a6c177e327bccf07be032becfee81184f5ff96671095ab43
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,-1,19,1,0.04571711,1588457066,Regular,3d6b1dbfa589995cd6ef833fe52b4a03a79ef4f6e76360585ed5ef5e132a5c13
4af47f1091229b7afb3ebbe7dd289e51abd8c01d6e08dc7e18979e12cc36cbfe,1,2,1,0.04482218,1588420914,Vote,9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d
59d2235e355bd6e7a6c177e327bccf07be032becfee81184f5ff96671095ab43,1,2,1,0.04482198,1588058080,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
ec8d2cd295c80ae710bd5d1ea1861547fa5db9a5fdae174d96e7e2b835d83406,1,2,1,0.04482208,1587684959,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
3d6b1dbfa589995cd6ef833fe52b4a03a79ef4f6e76360585ed5ef5e132a5c13,1,2,1,0.04571711,1587673405,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,354,1,0.06877353,1587654049,Regular,39f36370ce08377f916125baa78a2c8166e819d51e7c17b7fc49ed13e7c6c97c
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,47,1,0.04572014,1586419582,Regular,380548a335fbd6731a73012b31eeede23325e83e968a4a094fa436b9740bcc3c
380548a335fbd6731a73012b31eeede23325e83e968a4a094fa436b9740bcc3c,1,2,1,0.04572014,1586202229,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede,-1,63,1,0.04663938,1583384838,Regular,6f2535fe70c637e2bc0d6202871154fd6dcf7805e3b8d9301e8fc1f97ddda656
b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede,-1,77,1,0.0466392,1583384838,Regular,8480e138b0fdec5226d98229b1b6b2094a1267cd83ee73c3c7a2e3437195bc60
6f2535fe70c637e2bc0d6202871154fd6dcf7805e3b8d9301e8fc1f97ddda656,1,2,1,0.04663938,1582985517,Vote,b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede
8480e138b0fdec5226d98229b1b6b2094a1267cd83ee73c3c7a2e3437195bc60,1,2,1,0.0466392,1582829117,Vote,b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,20,1,0.04710549,1581271330,Regular,407ac56b6a72868adc9af63ba3509745a359b838bdcdd1795102bea23a941a1c
407ac56b6a72868adc9af63ba3509745a359b838bdcdd1795102bea23a941a1c,1,2,1,0.04710549,1580763215,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,136,1,0.04852963,1578161657,Regular,435784bba58dd998f5afd738f99d15a3936e347987bd2435c4d6f8bbc9f95d4c
435784bba58dd998f5afd738f99d15a3936e347987bd2435c4d6f8bbc9f95d4c,1,2,1,0.04852963,1577037257,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a,-1,14,1,0.04853711,1574119857,Regular,5cac84c490b14b2a6d872217fe2e26b0b08c52caf5eb227d514a71f2977e1b0d
5cac84c490b14b2a6d872217fe2e26b0b08c52caf5eb227d514a71f2977e1b0d,1,2,1,0.04853711,1573888480,Vote,94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a
25a661d42b9b20c8b41b42f0d99ac959e4ac8a3a68e8bb1c3922f0588707632c,-1,29,1,0.04950897,1572302121,Regular,a671dd5f5f1603a875807c4f6191c06c657959d55763da423e594c30aaf05b98
a671dd5f5f1603a875807c4f6191c06c657959d55763da423e594c30aaf05b98,1,2,1,0.04950897,1572040068,Vote,25a661d42b9b20c8b41b42f0d99ac959e4ac8a3a68e8bb1c3922f0588707632c
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,-1,85,1,0.04951289,1570826950,Regular,53120bcad6e84aef221dbe880525e136ebe24e18c6de0ba2bc39aed6c923dc68
53120bcad6e84aef221dbe880525e136ebe24e18c6de0ba2bc39aed6c923dc68,1,2,1,0.04951289,1570256012,Vote,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439,-1,14,1,0.04951278,1570091758,Regular,b86eeeb28cf4df6551669cfe07c9e9b0adf0a6496dee0092e56b07d743e75811
b86eeeb28cf4df6551669cfe07c9e9b0adf0a6496dee0092e56b07d743e75811,1,2,1,0.04951278,1569945661,Vote,f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439
da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a,-1,37,1,0.05100106,1569501648,Regular,59c46b355c7e547908254d6dc1da404a42a11cfc91b2382645cabbd9abe9f627
59c46b355c7e547908254d6dc1da404a42a11cfc91b2382645cabbd9abe9f627,1,2,1,0.05100106,1569340002,Vote,da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a
c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732,-1,99,1,0.05100513,1568345765,Regular,658115e443352571fc0a302fb9bd1245e39b9a7418c515f9749f4cbb3fbf416d
658115e443352571fc0a302fb9bd1245e39b9a7418c515f9749f4cbb3fbf416d,1,2,1,0.05100513,1568112705,Vote,c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732
7b95f0917f79fbf05c5e78992eda4729083d25866673c905d14520cb4522fa11,-1,32,1,0.05101317,1564990465,Regular,8c372f7a63935635be02f21fa3d53614b12541cf9c2cd7ab130195921cd13cab
8c372f7a63935635be02f21fa3d53614b12541cf9c2cd7ab130195921cd13cab,1,2,1,0.05101317,1564598487,Vote,7b95f0917f79fbf05c5e78992eda4729083d25866673c905d14520cb4522fa11
58383f17ce67128e06f5211ffe364d1976f0c372f6bdb97b7a380e28ad20bae6,-1,62,1,0.05203033,1563899494,Regular,0612bb53a7758304ca354004528a30e1b74422dc6085ada8b960df522d8a00d8
d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270,-1,75,1,0.05151933,1563899494,Regular,a214968c712dddd4aacc2d264e9256a921c34989473b9a4d436e5e8567270d6a
0612bb53a7758304ca354004528a30e1b74422dc6085ada8b960df522d8a00d8,1,2,1,0.05203033,1563713653,Vote,58383f17ce67128e06f5211ffe364d1976f0c372f6bdb97b7a380e28ad20bae6
a214968c712dddd4aacc2d264e9256a921c34989473b9a4d436e5e8567270d6a,1,2,1,0.05151933,1563453155,Vote,d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270
a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100,-1,6,1,0.05152413,1562538671,Regular,c728923c670602a4fccebd24f58279e8ba6981276b4bc021db073ffb50b2e887
c728923c670602a4fccebd24f58279e8ba6981276b4bc021db073ffb50b2e887,1,2,1,0.05152413,1562339204,Vote,a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,32,1,0.05203932,1561606552,Regular,af891a687d8c9852334afa1a6d38c220c6ed2bcc81a337ad453723146d07ae26
af891a687d8c9852334afa1a6d38c220c6ed2bcc81a337ad453723146d07ae26,1,2,1,0.05203932,1561312029,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac,-1,4,1,0.05360223,1560249123,Regular,9f8dfc9bb5bea13b64131062c1e61246089b0ad6e52b97a89a447f924230738b
9f8dfc9bb5bea13b64131062c1e61246089b0ad6e52b97a89a447f924230738b,1,2,1,0.05360223,1559846406,Vote,ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac
885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d,-1,26,1,0.05255988,1559324274,Regular,b616b43ff2250d8d2a68ffe167435efd71749072fb26e383f19b7cd5bf504327
b616b43ff2250d8d2a68ffe167435efd71749072fb26e383f19b7cd5bf504327,1,2,1,0.05255988,1559146371,Vote,885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d
1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22,-1,3,1,0.053081,1558813182,Regular,9695847f406f37482fe6d7cde587fb3ce7a5ac72ac611f370e4fea6476df730d
9695847f406f37482fe6d7cde587fb3ce7a5ac72ac611f370e4fea6476df730d,1,2,1,0.053081,1558501937,Vote,1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22
2685b2cdd6d25ceafa168c4ef5f926315b6b66ee3955e9e2f235948840e2227d,-1,37,1,0.05361195,1557358530,Regular,a6537ab6240aad9107ccbb15cdec91deb100133a7ad5d9a110ad5ab7bcf4632a
a6537ab6240aad9107ccbb15cdec91deb100133a7ad5d9a110ad5ab7bcf4632a,1,2,1,0.05361195,1557009649,Vote,2685b2cdd6d25ceafa168c4ef5f926315b6b66ee3955e9e2f235948840e2227d
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,59,1,0.05468927,1554035703,Regular,93957f815cc02ba03f01239f672ec9814f419f9909e3fe0790a2aaa7306eb047
93957f815cc02ba03f01239f672ec9814f419f9909e3fe0790a2aaa7306eb047,1,2,1,0.05468927,1553675285,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,181,1,0.05523672,1552430960,Regular,39f35dae489ed8b755eed8782d4b2dce315839729c9869304b57bf77bd108d47
39f35dae489ed8b755eed8782d4b2dce315839729c9869304b57bf77bd108d47,1,2,1,0.05523672,1551111710,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,41,1,0.05579501,1548221829,Regular,e6dd9f2e8f7f1566e29b8762f38542cad67d6e9078f5065f022a22a8e66dde34
e6dd9f2e8f7f1566e29b8762f38542cad67d6e9078f5065f022a22a8e66dde34,1,2,1,0.05579501,1548051355,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c,-1,36,1,0.05635362,1546588038,Regular,fe3ab53d990a93dd71840c584866ac2f7e7f6983b0fe49623098f557509f2a1e
fe3ab53d990a93dd71840c584866ac2f7e7f6983b0fe49623098f557509f2a1e,1,2,1,0.05635362,1546397743,Vote,c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,7,1,0.05977873,1545600949,Regular,3e445863944085afda89f82042f432dcee0c6eda9b543b173933b70b4b23a293
3e445863944085afda89f82042f432dcee0c6eda9b543b173933b70b4b23a293,1,2,1,0.05977873,1545481991,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,11,1,0.05691112,1545229980,Regular,efc8af8dd48fa6e202517a4708ba08f32e22b61f962a29bdc87ae43c0d710b1a
efc8af8dd48fa6e202517a4708ba08f32e22b61f962a29bdc87ae43c0d710b1a,1,2,1,0.05691112,1545011400,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,75,1,0.05748638,1543037421,Regular,e893aef11190b1d0f52db099499cb9283ab4add1387cb8649b47f20fb36c366c
e893aef11190b1d0f52db099499cb9283ab4add1387cb8649b47f20fb36c366c,1,2,1,0.05748638,1542923698,Vote,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79,-1,73,1,0.05863592,1541374412,Regular,861b07929ee1278f7c69a2daa03b72260527c6e9e7f929aa3e649c2734fdc25b
861b07929ee1278f7c69a2daa03b72260527c6e9e7f929aa3e649c2734fdc25b,1,2,1,0.05863592,1541199586,Vote,5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79
bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1,-1,20,1,0.06220408,1538909054,Regular,fa2098eb9b4aec7b107877210a3b2a265c349c690e3fd35d2ed00feefbd3201c
fa2098eb9b4aec7b107877210a3b2a265c349c690e3fd35d2ed00feefbd3201c,1,2,1,0.06220408,1538823466,Vote,bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1
c0b5cac3db3b3a2c04c7259180d49b6878d67ec343ec9893e63f2c21c5840f37,-1,0,1,0.06100966,1534138739,Regular,27bc9f61a0b3614a7e388736b8482320cfc8e2c6ccfb29b15d368df72b170187
27bc9f61a0b3614a7e388736b8482320cfc8e2c6ccfb29b15d368df72b170187,1,2,1,0.06100966,1533904325,Vote,c0b5cac3db3b3a2c04c7259180d49b6878d67ec343ec9893e63f2c21c5840f37
17263656fa3ee66c8ceb2a6cb8980f32245773bcb6e702173efe4fc45cb9589f,-1,12,1,0.06224412,1530261097,Regular,ff737c61aecd9517b893b3be40c92165a5df27af7c97f1febb4312819343d98f
ff737c61aecd9517b893b3be40c92165a5df27af7c97f1febb4312819343d98f,1,2,1,0.06224412,1530062539,Vote,17263656fa3ee66c8ceb2a6cb8980f32245773bcb6e702173efe4fc45cb9589f
4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7,-1,23,1,0.06348689,1527219104,Regular,cfd0034875d18b138eb1cb7f9bb998ea47fb65b3fd86269e059ac31e3f7ff8a7
d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476,-1,23,1,0.0628664,1527219104,Regular,660032a2871b473544a01499100280e1ed50804d6f9e5bd51817740b19747d1c
cfd0034875d18b138eb1cb7f9bb998ea47fb65b3fd86269e059ac31e3f7ff8a7,1,2,1,0.06348689,1527067770,Vote,4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7
660032a2871b473544a01499100280e1ed50804d6f9e5bd51817740b19747d1c,1,2,1,0.0628664,1527038838,Vote,d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476
902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead,-1,72,1,0.06349594,1526020723,Regular,155f6bb68cbdede6075ad9fb423a4cee55c8e088d06f585b209cfe4601bfdbf5
155f6bb68cbdede6075ad9fb423a4cee55c8e088d06f585b209cfe4601bfdbf5,1,2,1,0.06349594,1525792674,Vote,902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead
745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b,-1,7,1,0.06413163,1523490390,Regular,31dc22755c2680b6da374cce9c984f3021fc80c656f78493fd0658b90d6c0e0e
31dc22755c2680b6da374cce9c984f3021fc80c656f78493fd0658b90d6c0e0e,1,2,1,0.06413163,1523384704,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,126,1,0.06477283,1522855918,Regular,8a7ffc13c2bea40b57e98d7102b2121caa1e1bf292d93bb3c5b6c094dd1959d0
8a7ffc13c2bea40b57e98d7102b2121caa1e1bf292d93bb3c5b6c094dd1959d0,1,2,1,0.06477283,1522755196,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,122,1,0.06477283,1522294560,Regular,7cb1bffc353abc4ec298d4de9251b0d36bbf459d28b4f1b4f1d9baddccec51c0
7cb1bffc353abc4ec298d4de9251b0d36bbf459d28b4f1b4f1d9baddccec51c0,1,2,1,0.06477283,1522094212,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,30,1,0.06607464,1519421574,Regular,a3e02dd5386fa36efebf20dd9350e35e53938c17de3fa9998b8796c6279ce329
a3e02dd5386fa36efebf20dd9350e35e53938c17de3fa9998b8796c6279ce329,1,2,1,0.06607464,1519231828,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9,-1,110,1,0.06543054,1519001134,Regular,8eb090f19072500c0143737375542156ee5f003f6d9820eb90329ac6fa085eb7
8eb090f19072500c0143737375542156ee5f003f6d9820eb90329ac6fa085eb7,1,2,1,0.06543054,1518814763,Vote,4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9
0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8,-1,5,1,0.06607464,1517866286,Regular,5b04f208b31ee0c8e0e6fbd9c15b761695bab3e3a73a15e79451c7cb97429f0b
5b04f208b31ee0c8e0e6fbd9c15b761695bab3e3a73a15e79451c7cb97429f0b,1,2,1,0.06607464,1517738788,Vote,0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,11,1,0.06673568,1515796734,Regular,33ba124981a1bd00057ba8565c87ea78d6cbbe7fb80dfa4eeaf554f8f397dd0f
33ba124981a1bd00057ba8565c87ea78d6cbbe7fb80dfa4eeaf554f8f397dd0f,1,2,1,0.06673568,1515654236,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,48,1,0.06873426,1515020612,Regular,a8b9a4fd930290765d124177d2b3d995de5c150023fdcd08fa040ca7a408f53e
a8b9a4fd930290765d124177d2b3d995de5c150023fdcd08fa040ca7a408f53e,1,2,1,0.06873426,1514841092,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
39f36370ce08377f916125baa78a2c8166e819d51e7c17b7fc49ed13e7c6c97c,1,2,1,0.06877353,1508882486,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
