tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6cc1f825812d0f681760467a7d65c148da63d33f91e83c3185f2b16a35bae70,1,0,1,0.01596778,1612540542,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
4bd01ce7420767e840e8e21e4c2cd8ea44ea1ca65f7d224cc2e2d15595e97c6a,1,0,1,0.01613066,1611645168,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
b4a5ca7f1c27b90139e8145caf2880b4f5942b0b935ad40071aa8f62322bbb94,1,0,1,0.0158039,1610659903,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
1cd28c8205db522745356cb64b763309ca07ced096d4ae3af8c303e48ccba6f5,1,0,1,0.0158039,1610469391,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
bf18fc1554b54ddfdcdbdae131128290dd1581d1ab4c661439807a721f868858,1,0,1,0.0158039,1610373324,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
631e9a9ef6a306b8685e6b2c973b3c07b426f1ccc28fec3f77be040c54f3dabc,1,0,1,0.01613066,1609984544,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
750cec6a172085790c08bfe40d050274d5f64336187463d45e820f1bf071184a,1,0,1,0.01596778,1609619763,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
7e3a48580ab259f6cd84f9f0445125e067f145c948eedaa4dc6a15306062d805,1,0,1,0.01596235,1609534248,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
bed408c7296f53e6edad1117899bfa56f6aa48f8bbd8a86ae892a60146ad1b8b,1,0,1,0.01611566,1608759784,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
0a776a22aaf88631c698243af4cd1a67584e15d8804482cf87bc9db2b8015fa2,1,0,1,0.01613066,1608490570,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
8471dd7c529511970e8f4cdda34951e1da25cb080bb5521771ebe56e61bdda7a,1,2,1,0.01622951,1608355548,Vote,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,150,1,0.0172281,1608340925,Regular,2e2ad0fed30fbb216a2d4d7a104511805fd20676286cc3fbc4994bba3f9b2fe2
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,111,1,0.01828799,1608340925,Regular,ebfa215e3a64e0b9da6e6eaec9280c859c7e2964fed09842ba348f6de9b4bee0
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,139,1,0.01810698,1608340925,Regular,21af49d2be6b2b76f323bc53525f77eb4ed42639e8cfca4fce6107414328ebe1
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,160,1,0.0172281,1608340925,Regular,44b630d571e0e9b62847546b9df52ad8c29ab14f3500b5d46e8a4b4949bbbae2
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,267,1,0.01705741,1608340925,Regular,78daf22293a8373034d7676d689f6bce56f91f4bf0c2b83187ac9af8b8796a3e
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,175,1,0.01792893,1608340925,Regular,ded801cdf4236e1556021ff80be8271b58c917da3b77f234ab39ffb4939b683a
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,12,1,0.01757557,1608340925,Regular,3ee1e1bf635dca550bc5155a568d506847bfc28b7d72a1f97b8ba0a25081f932
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,27,1,0.01757443,1608340925,Regular,c31a537a520e644f4a9f7217f0061339f0041d774b2be37c0a2d84db8512a133
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,285,1,0.01810819,1608340925,Regular,f6dd63e5e7b1d595aab9c0c814e92dbb9d65304548903a6f92d3a15ab033093f
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,280,1,0.01639263,1608340925,Regular,612119f99ae85daa848671d6516ed7e149a23c7b9d615644eacc36bc159f9f3e
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,165,1,0.01828799,1608340925,Regular,61f9b2291428ac9878b4b91c56114f005661f8e03b980f6b75eb1d4bc481a5f2
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,152,1,0.01792652,1608340925,Regular,38a53e67401e3fc456063374084926f1b306bf88629f3f5a1cb735b92398e8f1
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,69,1,0.01639263,1608340925,Regular,fc2146c7ff8096d9965beb3d4b6a264099fca53b211ae4678737eb2e773e59ee
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,80,1,0.0168885,1608340925,Regular,fe377d502bda38360b7fd099332e6411547dfac8a1a4cea8c640c0c990b8ccee
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,149,1,0.01722807,1608340925,Regular,0d56e26a365f05601e2483723c1b1700ff2f16a5dbf776ac26215e7cf2fe7379
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,35,1,0.01688759,1608340925,Regular,b39277c14d04ca961e910fce96fef2e54d03a4d4a601ae36c5fb1e83e83f1b74
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,54,1,0.01810577,1608340925,Regular,34e40b4cf8ff3a729cf78d751546003af4e50bc38a1852147c633d6e1952d074
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,311,1,0.01688855,1608340925,Regular,c007505da6d654279e4771fd7b50d9e1ea7289b84a537734c10529f3f823957f
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,259,1,0.0179288,1608340925,Regular,2220e583859e7f018beed161f4fb30cf8950a76d2a42c32e078011d8352e2d7d
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,237,1,0.01722807,1608340925,Regular,fdfcf417d406779eb4446358789d9ad768ba8a0c57d08b52c4882866de76607c
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,197,1,0.01757537,1608340925,Regular,d0c7e2eb0fe1dbdd194cf8980cfd094fae8c7cfe30d028abe915df0ecbc3df7a
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,189,1,0.01757441,1608340925,Regular,f85cb046c7b11118cbf91ca7244014a8b0ee5d4934606ae8da6b3a9bb49eb27a
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,126,1,0.01810819,1608340925,Regular,2635167cac2cbb0162442f7c5ace40330507efa6285c4ec2ba4ba3435e0e7a78
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,83,1,0.01883597,1608340925,Regular,b0f78eefe367f123e628f4b91ccb10ce936b20405fd4ef88713cffcb9da4a603
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,77,1,0.01740039,1608340925,Regular,97fb5e9c1db692b044f62a57508641ae12e7f568f1072bed0c713669735e7103
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,199,1,0.01672039,1608340925,Regular,83fc2a842c23ffa2c5ed20c2e78c1dc7225ec2caa2dd0ef8d289795e54be7009
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,155,1,0.01639263,1608340925,Regular,35bd7010ce18757ce771246d092cf9504507b291ee5845771db4d6c9e3d06f07
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,148,1,0.01639263,1608340925,Regular,1cf458b678023d41db225ebd968b667de012014ccdea3b986191c47b937c1807
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,254,1,0.01810698,1608340925,Regular,926fde7f9577d9ac1ad57410aed8f8e27e30d030d2a9d285268c83ea278dd0b9
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,72,1,0.01722598,1608340925,Regular,4ca65bde0560a2cb62838f8c8334ea44627e18c7e4bd8fecc6ba9a94edbac9b1
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,40,1,0.01705646,1608340925,Regular,d11664d41dc58d886cab02b27006e2253c5d88690cfbd0145fca3be84e3f7fb0
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,102,1,0.0179288,1608340406,Regular,ebd9fee6efc6bb46d44484ee55956d777191f6fc59beb2233ea9644c9c0ea567
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,293,1,0.01672131,1608340406,Regular,824cab66b0eb41c208517d6012f1c26f671f28bf5b35d2c061b1c2daaf5c4c6f
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,189,1,0.01810819,1608340406,Regular,cfeb1c9ea643748d069f1ea105aa64a0c264ab866148858a98baf060d101c26a
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,182,1,0.01655576,1608340406,Regular,c6c2a73320a15c98e9069a757a1dd402bbd9dfe463ffa228df5cd389d27b806a
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,96,1,0.01705851,1608340406,Regular,62b3b80351e7416d0c28ea6206319277d548cee3ed2349f2c4aeb19f03fb6b67
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,53,1,0.01883969,1608340406,Regular,f0659e714709b460b86bea622694e7dfc124dae3875550f3f1363a21f15e6465
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,45,1,0.01722807,1608340406,Regular,dde5f8b8f5e8fac5d4f960afd7e9c1d92017a91d5567b056ba9e1f2241e32265
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,22,1,0.01810698,1608340406,Regular,3dc15f10a289affef1373280ec04fab0c8c5d22bb3e4dca1b3e2c0f47b4cee63
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,209,1,0.01757329,1608340406,Regular,6bd69a5abdb9c5f0e02c8bc5b16696c8900affb8bd1066f6a74310c6198611c7
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,56,1,0.01775002,1608340406,Regular,2a371ba6d9124ca2276b4b787cee6453d884da623f870ed8b02e4988eec092c0
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,59,1,0.01757553,1608340406,Regular,85f3d4465377c8dcaf56b066f88444e16a21b59bfdaf649d0cdab3088848a8c0
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,155,1,0.01740131,1608340406,Regular,bc8a3ee750ef40afe98d39b20b881a17ad5eb8b34b99d6acb33823037d3b77c4
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,204,1,0.0186544,1608340406,Regular,d48a2521a0e036319d5837fbf7bb04eb199747f8fdfdb56d366e2ecc8ba5ddc6
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,104,1,0.01655564,1608340406,Regular,9b6bc663595b0fa6e14ef2915bb46d038aec98913035e580dfdd87370267a5a3
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,7,1,0.01828928,1608340406,Regular,8736dac8363d9ddd5478f3d61246785b531ac008346bddd18f3b3b7bc821a89f
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,15,1,0.01705646,1608340406,Regular,a43ca415e04b7150dacd339a16f891dc06ccfcdff97492bf589d0e2c6999e69f
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,24,1,0.01792427,1608340406,Regular,7f40e0196d38b73d2b75ce9625df7c1c134a0583831d4d0bf1338032488453a0
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,85,1,0.01722807,1608340406,Regular,c5cba4634ff836640c6b117105d907f3d712fd6546609c1ab8f1f5f1395294a2
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,281,1,0.01810819,1608340406,Regular,b78c08cbf7ce875cb7ab405f4dbdd4ed9b50d3e817bb2049fa05690e91ac91ab
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,277,1,0.01740034,1608340406,Regular,1034e3cd48b7ce8e18d351cb3ef1aecc13def04474e5385af3326c44cb275cab
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,272,1,0.01672039,1608340406,Regular,0ec89330c0e72a00fba2281036db7ee2b0972f67e90001445bbb2b917e0a1dab
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,107,1,0.0179288,1608340406,Regular,0b453266529df694819be9a9d0ce3bdc85f83892d4e53ab9bfd5858915f7d0a3
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,270,1,0.01792533,1608340406,Regular,01d0ccbbc7fb2482a2ecbc9bb1649954cad6f0cd93a676d96d968e301eb48f4d
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,267,1,0.01775012,1608340406,Regular,6bf796826ceb53e10015aad26797a4543320b9da05e446befd4fc4fc8faa674d
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,208,1,0.01688478,1608340406,Regular,481da0a0d7c32e959bc0217dbeb0d636b4f9acfdfb2a71ff6ee587af0ef8564b
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,195,1,0.01828799,1608340406,Regular,4bf2ae9521a003e7ab2d49271f1053f51cfd951bf697012c1f9d1d25b3bcb34a
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,113,1,0.01757537,1608340406,Regular,d44ce24fa1e4c449633e916b3010cc503b9250b473690e239275c0ed582a9947
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,69,1,0.01722703,1608340406,Regular,9fc2cd41052d486b28925d2fe2dd9cfbaab943b2f9e664ea932e66dc6337ad45
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,374,1,0.01828799,1608340406,Regular,101f8f3fad2b7c30e03fa52c0abe8440bce37c4fc093f82d5016e69800563b52
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,369,1,0.01705748,1608340406,Regular,35e5127fa1cc185e90dc3478cc199e05f2d10ee3a808947c029bd6df32220c52
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,186,1,0.01775012,1608340406,Regular,5346e8a23ff030f042d74ddd27b131d23094275ab8e3e3a1d4619e90ac752517
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,82,1,0.01828928,1608340406,Regular,069d66b8693264372f3b45a76f2df736d02ac09ba8439e4df273856c959c0213
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,268,1,0.0167213,1608340406,Regular,00dca7c2e650f09a4eb72d83e4254b7a5bb3065824da497673384bbd8baa7d1a
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,206,1,0.01740131,1608340406,Regular,3a4427409a62f0facb2bd69d1edba7eb9ef6bf2e729f5d4a8eb1444d114cea17
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,297,1,0.01740131,1608340173,Regular,0520c54db41ae807f836db384016736b81f6898c57017f4782b1ee88294fb462
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,182,1,0.01655646,1608340173,Regular,778dc7bffccfe9732c7aecbab0bb5eed49bcfd9a98911680ec83f4e6c5baa75c
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,128,1,0.01639178,1608340173,Regular,067b2957d0f8ed8520347b3ac2abf9c81b2e3e3727f760683e6b0cf9bb95ed59
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,34,1,0.01722807,1608340173,Regular,c7c95c252cf3f7632bbc55b3510fa663b25bb7d2045dd93962dda35bbef6e055
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,7,1,0.01688941,1608340173,Regular,cc1b7120b4745201b3da91d7e1004bc25dd80ebe3ddc37e325a9a999ac62bd54
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,189,1,0.01757329,1608340173,Regular,2885b4e898b6cd832f0b761e30a2aab327716c2b0f907cebdf4477b7d6b7225d
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,204,1,0.01883848,1608340173,Regular,ef80b6239a8251922080e665861d079844f2a3970e549d5ff53c7099c2dc155e
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,320,1,0.01846651,1608340173,Regular,b111a1a512d532e19f7b5008623c6cf61c3ffa7ccc21433a4a0b2340907d498f
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,204,1,0.0186544,1608340173,Regular,e82a21153e2a3e7a1f0ae5ac818ff2fba0bac69489884d1e4f51765912f39427
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,264,1,0.01792765,1608340173,Regular,2933bc324a23ed9c0705f7944007d69690fed84d41e6c1a0de1e30c10669402a
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,321,1,0.01757443,1608340173,Regular,2283b38ce3fc1b317610dda0cf8e1cf73964bf8147fd7d0edb9051dedbab1d2d
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,137,1,0.01705741,1608340173,Regular,a1e274ff0597f6125f577a154a35dfce5834698665e6c0efa6f9bb35e2b8dfff
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,294,1,0.01828805,1608340173,Regular,52d6bb48172cfbeb5aaec7e67efa4dca92f59e37d319fb36f70b1950fa2072d9
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,296,1,0.01740148,1608340173,Regular,27db42aeb7d12664809d7d99331dd190a5255998c164bcd1db7c11cef89d7cd9
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,229,1,0.0165567,1608340173,Regular,8bf428f2ae6e7da009845d98a45bb348a530a5da61e70a4beb40b84d14fbb9d6
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,159,1,0.01757433,1608340173,Regular,741c8c3f35cdf26067525047a1a1f0827be784b4330f81583e8ed3b95e7544d4
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,19,1,0.01672131,1608340173,Regular,78a3dd67a234f5ccc353d832ebdafa84b55de62a01df080dd2aa9e9fa6ae0fce
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,12,1,0.01775012,1608340173,Regular,494783a56329066aec08303fe6a815ced81d1d90bbe4242fcb04e8a2dc08b6cd
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,182,1,0.01740026,1608340173,Regular,b6173906c0fafe65260a7d75b9673a92f62d9ed7b716a757f27d89e4c68fe198
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,119,1,0.01655646,1608340173,Regular,21011d20c5fbf44ce43e5e5d57fe2837da048d615d3fd06c2cf368eadb74f495
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,258,1,0.01688759,1608340173,Regular,273016c645790c43a6e83f71e17a83f761da0e60619347ec93625d48fd1cbe9b
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,294,1,0.01623009,1608340173,Regular,3fda0afedac122be5e685f3ceae91e97c1b80f1c8689a8bbc16653bfd21f599d
481da0a0d7c32e959bc0217dbeb0d636b4f9acfdfb2a71ff6ee587af0ef8564b,1,2,1,0.01688478,1608150352,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
3fda0afedac122be5e685f3ceae91e97c1b80f1c8689a8bbc16653bfd21f599d,1,2,1,0.01623009,1606148369,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
067b2957d0f8ed8520347b3ac2abf9c81b2e3e3727f760683e6b0cf9bb95ed59,1,2,1,0.01639178,1606080557,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
83fc2a842c23ffa2c5ed20c2e78c1dc7225ec2caa2dd0ef8d289795e54be7009,1,2,1,0.01672039,1605713025,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
fc2146c7ff8096d9965beb3d4b6a264099fca53b211ae4678737eb2e773e59ee,1,2,1,0.01639263,1605499163,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
612119f99ae85daa848671d6516ed7e149a23c7b9d615644eacc36bc159f9f3e,1,2,1,0.01639263,1605487784,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
35bd7010ce18757ce771246d092cf9504507b291ee5845771db4d6c9e3d06f07,1,2,1,0.01639263,1605264463,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
1cf458b678023d41db225ebd968b667de012014ccdea3b986191c47b937c1807,1,2,1,0.01639263,1605090883,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
c6c2a73320a15c98e9069a757a1dd402bbd9dfe463ffa228df5cd389d27b806a,1,2,1,0.01655576,1604887549,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
9b6bc663595b0fa6e14ef2915bb46d038aec98913035e580dfdd87370267a5a3,1,2,1,0.01655564,1604653313,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
0ec89330c0e72a00fba2281036db7ee2b0972f67e90001445bbb2b917e0a1dab,1,2,1,0.01672039,1604260006,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
21011d20c5fbf44ce43e5e5d57fe2837da048d615d3fd06c2cf368eadb74f495,1,2,1,0.01655646,1603857481,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
778dc7bffccfe9732c7aecbab0bb5eed49bcfd9a98911680ec83f4e6c5baa75c,1,2,1,0.01655646,1603856509,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
