tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efeb1c9190fffe31e83fcad87cd4d644a0a64c447c662cd873429cb906826ff0,-1,1,1,0.54478856,1634703414,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,55,1,0.54478856,1634698480,Regular,efeb1c9190fffe31e83fcad87cd4d644a0a64c447c662cd873429cb906826ff0
27922e2dabea0d71e75f8629b086f3c50d4b3cb94e3adc407d1234d2178d0f59,-1,8,1,0.47927843,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,147,1,0.47927843,1634610685,Regular,27922e2dabea0d71e75f8629b086f3c50d4b3cb94e3adc407d1234d2178d0f59
db73649d93f1224074233005e1c75ca53d8fe2a014e913ce721b04cf71442d0c,-1,5,1,0.43698994,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,479,1,0.43698994,1634524708,Regular,db73649d93f1224074233005e1c75ca53d8fe2a014e913ce721b04cf71442d0c
f58f3df9fda9ab357e55d278dbf077396bc94c1050818b1981fe2ab77cb7d902,-1,4,1,0.5370457,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,752,1,0.5370457,1634437914,Regular,f58f3df9fda9ab357e55d278dbf077396bc94c1050818b1981fe2ab77cb7d902
63d8ecac92efa6794006b2c73894ea924a351ff6a50f7f9ec487960dec5ad034,-1,8,1,0.51762229,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,707,1,0.51762229,1634352784,Regular,63d8ecac92efa6794006b2c73894ea924a351ff6a50f7f9ec487960dec5ad034
69a7b7fd76b7a23a2103d66df87dbe43d40c00f49ab2a4d4f5050850e9ca77b5,-1,4,1,0.50415873,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,681,1,0.50415873,1634179415,Regular,69a7b7fd76b7a23a2103d66df87dbe43d40c00f49ab2a4d4f5050850e9ca77b5
d67b404531f6b19821080c4bf0b8849d8d9755b2d599110bf7f1639ffdfb9cfa,-1,5,1,0.54952457,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,258,1,0.54952457,1634092802,Regular,d67b404531f6b19821080c4bf0b8849d8d9755b2d599110bf7f1639ffdfb9cfa
45700b61d0abc0372a80d36fcc1047931dde63040f54aeebf6a50d0e41abf2a2,-1,5,1,0.50127943,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,136,1,0.50127943,1634005838,Regular,45700b61d0abc0372a80d36fcc1047931dde63040f54aeebf6a50d0e41abf2a2
637815dc9a86c47bc516bb73a30bda5186cf63ce340b36df98ab3333eb1ba140,-1,6,1,0.53366305,1633924158,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,169,1,0.53366305,1633919869,Regular,637815dc9a86c47bc516bb73a30bda5186cf63ce340b36df98ab3333eb1ba140
d3154962ac43ae355295b2acff90c930e1f2fc07a6c7828775c35ad1c03e9d47,-1,7,1,0.5892996,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,169,1,0.5892996,1633833321,Regular,d3154962ac43ae355295b2acff90c930e1f2fc07a6c7828775c35ad1c03e9d47
ada9a287ef290a70ef107ccd3fb85411f4124b7f6dad1adb9667ed11847da7ff,-1,0,1,0.58614743,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,46,1,0.58614743,1633746572,Regular,ada9a287ef290a70ef107ccd3fb85411f4124b7f6dad1adb9667ed11847da7ff
122d13d693fc7013cc8a234a776bec6483c7f4df4962b67e52bafe7dd8fdbfb2,-1,5,1,0.55981515,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,556,1,0.55981515,1633660741,Regular,122d13d693fc7013cc8a234a776bec6483c7f4df4962b67e52bafe7dd8fdbfb2
e282235622ba3cdd8c5fe6854caf5c3cdd1a9444b05503fc16fc3097df0401fb,-1,7,1,0.51416447,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,471,1,0.51416447,1633574069,Regular,e282235622ba3cdd8c5fe6854caf5c3cdd1a9444b05503fc16fc3097df0401fb
3d0459daf97cd4512ea9664919bcbd4d20e5cdb06b1f54f0fa3d47bd825e2f85,-1,1,1,0.44140739,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,465,1,0.44140739,1633487910,Regular,3d0459daf97cd4512ea9664919bcbd4d20e5cdb06b1f54f0fa3d47bd825e2f85
e94c17303f5ec39c485492d94f693c5be4c249d28dcc368d8b53df18b6041691,-1,8,1,0.5037259,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,291,1,0.5037259,1633401547,Regular,e94c17303f5ec39c485492d94f693c5be4c249d28dcc368d8b53df18b6041691
151e6864dff8daa241db4fe62863836ff0e1845d647740f549b6785d2d467ea0,-1,6,1,0.47001776,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,112,1,0.47001776,1633315563,Regular,151e6864dff8daa241db4fe62863836ff0e1845d647740f549b6785d2d467ea0
f87dcf1d5aea9a6b956ab88ba7394569311f81ad6361b81fa5f270999e83a422,-1,0,1,0.355669,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,540,1,0.355669,1633229362,Regular,f87dcf1d5aea9a6b956ab88ba7394569311f81ad6361b81fa5f270999e83a422
4a09462305540de402c7434ec2cdd97d20012c5fd2574b575385353fe02f1e08,-1,1,1,0.32926278,1633146295,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,404,1,0.32926278,1633142564,Regular,4a09462305540de402c7434ec2cdd97d20012c5fd2574b575385353fe02f1e08
207fc8d90649ad078ae0587f9e9fb1a4ffc91d23ba5898bf92a2fe3d0b55ae7a,-1,8,1,0.38433481,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,121,1,0.38433481,1633055412,Regular,207fc8d90649ad078ae0587f9e9fb1a4ffc91d23ba5898bf92a2fe3d0b55ae7a
9944f8150b44b75190ee08490835bfb7c9cc028b4ad613ae57938f99ee4a6581,-1,6,1,0.4889217,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,235,1,0.4889217,1632970056,Regular,9944f8150b44b75190ee08490835bfb7c9cc028b4ad613ae57938f99ee4a6581
2100f7ce5bff854299fc796f3559d888da495dd1915bed76e2ed28a2f5553d7f,-1,5,1,0.63730143,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,289,1,0.63730143,1632882835,Regular,2100f7ce5bff854299fc796f3559d888da495dd1915bed76e2ed28a2f5553d7f
0e4fb1826168bc77b6ff67b261bd55f87dbcff1a4e46e1bd3271be8f8b222c65,-1,2,1,0.46644655,1632801284,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,692,1,0.46644655,1632796602,Regular,0e4fb1826168bc77b6ff67b261bd55f87dbcff1a4e46e1bd3271be8f8b222c65
d53fedfca1579825f49550decac4f87762ff6adcc755dfb599ac4c4653899252,-1,4,1,0.41179489,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,304,1,0.41179489,1632710317,Regular,d53fedfca1579825f49550decac4f87762ff6adcc755dfb599ac4c4653899252
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,342,1,0.41537075,1632624265,Regular,9f5190d625046a1e697e966cc64d315eb6f88acfb83a41155a4edd192bcda5db
1b1744161e4e657d6dc49024fd89697b76163f8746011dce75b692814a8c214f,-1,6,1,0.49039172,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,307,1,0.49039172,1632537220,Regular,1b1744161e4e657d6dc49024fd89697b76163f8746011dce75b692814a8c214f
b081adc2cb8235c83bdd7cc5e0d78a9eaf51bfee7abc35c516abcf97be7018d6,-1,9,1,0.48523133,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,178,1,0.48523133,1632451169,Regular,b081adc2cb8235c83bdd7cc5e0d78a9eaf51bfee7abc35c516abcf97be7018d6
9f647a9b96ff5e0073f2dd113b6240d96f4f0c275aceb6f5b2872f5d33c2c2b5,-1,8,1,0.37451742,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,569,1,0.37451742,1632365448,Regular,9f647a9b96ff5e0073f2dd113b6240d96f4f0c275aceb6f5b2872f5d33c2c2b5
a46becf9624758767c7741c7e07c72db955c4b3760686e159f52ace8699bbfae,-1,8,1,0.47962513,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,160,1,0.47962513,1632277812,Regular,a46becf9624758767c7741c7e07c72db955c4b3760686e159f52ace8699bbfae
c4b571ef3671cd332da8bb187428cc85e966fd61675af4129fbfc873c87e3812,-1,8,1,0.52569967,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,173,1,0.52569967,1632191881,Regular,c4b571ef3671cd332da8bb187428cc85e966fd61675af4129fbfc873c87e3812
e6082fb90a2b3bac82179e957c8517efbf68ee7628ff8d29eabc4ccd613fafb4,-1,4,1,0.33359327,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,452,1,0.33359327,1632105329,Regular,e6082fb90a2b3bac82179e957c8517efbf68ee7628ff8d29eabc4ccd613fafb4
417ccf27f3e58b71ce214b10a9e0238818818989e668603859f01f44342d0eb3,-1,8,1,0.35497115,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,482,1,0.35497115,1632019447,Regular,417ccf27f3e58b71ce214b10a9e0238818818989e668603859f01f44342d0eb3
7b23df0c9b06f1a3afe22733999e04de3f4d0f1953e3fe646814fb650c0952ae,-1,3,1,0.38642093,1631994823,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,777,1,0.38642093,1631932612,Regular,7b23df0c9b06f1a3afe22733999e04de3f4d0f1953e3fe646814fb650c0952ae
099027b714f923d3c4b546292a13eaaa32e55a9fce0569f966ec15ae85c46220,-1,6,1,0.36366008,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,613,1,0.36366008,1631845902,Regular,099027b714f923d3c4b546292a13eaaa32e55a9fce0569f966ec15ae85c46220
cb1007952667562d15019d368d1e43044303db9246c481b272f85fcbdd84b281,-1,0,1,0.38518472,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,202,1,0.38518472,1631759427,Regular,cb1007952667562d15019d368d1e43044303db9246c481b272f85fcbdd84b281
2e6e73963a5321d984f840ea6538435b033771dda2ed57f3a168b40981c0b25a,-1,8,1,0.34262851,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,157,1,0.34262851,1631673558,Regular,2e6e73963a5321d984f840ea6538435b033771dda2ed57f3a168b40981c0b25a
fbe10cbcdd99a5f813be0995f21eef06c16017a8f92f367440df44d7d16e73a2,-1,4,1,0.26766737,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,139,1,0.26766737,1631586653,Regular,fbe10cbcdd99a5f813be0995f21eef06c16017a8f92f367440df44d7d16e73a2
