tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd97ae5d803e0644dddd757d1ec5f6d6368da5399c7276cc3855952f059d8b0,1,6,1,0.13504405,1529700194,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
988b4f1e1c7ba45e5e5490fa8162d306a8cb72ed110a1bb707537843a02b3091,1,0,1,0.13483028,1529696348,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
7e9f7c3697481f1b05ea69dc04ddaae39631dd3da67091c55408959110a79ab4,1,7,1,0.14631873,1529676556,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
f8a58815197439220ae282813472ecc6f91c17341b1d30f9900ba5a4b2fe54fe,1,9,1,0.14381831,1529654897,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
27949bbd631e7a81e615385d80f778d9c1b840faf3985b0a4ac85786d085c245,1,3,1,0.13029436,1529643570,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
776d9736d68a924f3c573a46fbb385b62435cdafb0706e4e16ac2b0712d5d100,1,5,1,0.13745872,1529642343,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
3703ba92da056dd511c0d236fb4d5bd2dbeff20daa27cbfe16fd8d13337dab1e,1,5,1,0.21953742,1529635083,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,102,1,0.2989684,1529633429,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,99,1,0.18821079,1529546890,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,125,1,0.53594693,1529460747,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
441f4451547bb3c8047fa76e21fd7fba518d147b35f4777e3439cfd8adb1fc9d,-1,0,1,0.09985076,1528814352,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,17,1,0.09985076,1528769290,Regular,441f4451547bb3c8047fa76e21fd7fba518d147b35f4777e3439cfd8adb1fc9d
f9611f1e129d8c88b078d6c749cf80a24d0b6de1231398388a57da8f3e7989b1,-1,1,1,1.42351426,1528728186,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
f9611f1e129d8c88b078d6c749cf80a24d0b6de1231398388a57da8f3e7989b1,-1,0,1,1.54407303,1528728186,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
f9611f1e129d8c88b078d6c749cf80a24d0b6de1231398388a57da8f3e7989b1,-1,2,1,0.55741153,1528728186,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
f9611f1e129d8c88b078d6c749cf80a24d0b6de1231398388a57da8f3e7989b1,-1,3,1,1.34468647,1528728186,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,1,1,1.42351426,1528682886,Regular,f9611f1e129d8c88b078d6c749cf80a24d0b6de1231398388a57da8f3e7989b1
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,29,1,1.34468647,1528596657,Regular,f9611f1e129d8c88b078d6c749cf80a24d0b6de1231398388a57da8f3e7989b1
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,56,1,0.55741153,1528510121,Regular,f9611f1e129d8c88b078d6c749cf80a24d0b6de1231398388a57da8f3e7989b1
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,90,1,1.54407303,1528424023,Regular,f9611f1e129d8c88b078d6c749cf80a24d0b6de1231398388a57da8f3e7989b1
