tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a72c7daa25d94c57a1f4a4e3254ec9ea6d702d3940957ed0ef8d89dca9455f5,1,0,1,181.36512371,1610640029,Ticket,0a0c98ef229ad0aaeee03d04a860805bfe42782d4d9bc44fd412924ac92eec3b
8762f0642aa46d05339af4c030fe4fa5de6ca331212864665209a32fbbe9d81b,1,0,1,181.36512371,1610640029,Ticket,75e948b3defb2f38330f5ec5883e518f1be03785c3194350d3a75412794264e6
bd37f449862d8ef8cce7de3af06733292e5de721e14f563053f6ac53750742b6,1,0,1,181.36512371,1610640029,Ticket,f17b3d4d45b36b450ed98f3204a28a92c3629051ea399f7b8306c654ccacefbd
d0388e608951e3943891c84215520b0cf5c3a9f54e03b81133ec59aeb11acc42,1,0,1,181.36512371,1610640029,Ticket,1960d99e03a7c684512990198d6c50d85e130ecb35c9bc7c691f566ca9c90285
f356b98d5c49af75bbfef35d4fd8c600036f7a6c82bac3269213ce4250afe9ec,-1,1,1,150.80330458,1610612367,Vote,44ddf91f9125dcea460d89e0ff3e03212fb9bed7cb337ef937e33d6897bb9620
d93af75f2e490528cd40b3359d881f1acff714d9ea438d320dc6c1b51651eebd,-1,1,1,150.13953462,1610538194,Vote,4251d5ec9f3064e3f24343fcf4571c087964d9e30786f478847f66eef0668d78
de860af8879fbf0c6fef8c56d7ca9f6d10e0d41964d3604ebbe73db282552325,-1,1,1,168.25726706,1610435876,Vote,c74cb77ae22532c5ff49c661800ff289f637a49f9c90e0bf0553f75610baae7b
ed782e303dcf5f58efd222cce72a6842824b984a25ff3a90ed0cf5c5b98b4379,-1,1,1,150.13953462,1610206653,Vote,4d2f59cc02453b1ffb429fd65c61089c44ab6515b91ccc488cc6b76433acb8fb
9778945b849d56cc0cb9b239fe3048892d485e580086575b02245a92afe84791,-1,1,1,150.80330458,1609832935,Vote,7d2d80e2fd60433f22729b4da9f9c700d0550f1a559c192cf9e66a974b7cffd6
b71be7a8f6295e5f8c7c80c504c802ec3f1aa6c7319d9b7bd7f382c7deab16f7,-1,1,1,160.43919729,1609609494,Vote,2c4c28fbbac83dbdd3f60f5fb43cab9de92e11539c281b1a71daabe2c213cdf4
624b54be7849938774710cc6df5861727af3c368de809a9ccf9fbae4a235af13,-1,1,1,150.80330458,1609546739,Vote,9add2471c0a7794df47c917c4532e1a34846779dfa267e19a3acc6d51ce271d9
5f81c04ca091e954ea8d79bc13f923ea5b3946d96360f6053fc0af344f7e4390,-1,1,1,150.80330458,1609340338,Vote,c61d964b9df24443d9df67969e426d6ae93568dbf27b7b4be90036c4a4d1213d
dae8e5e2bbbe756d6ad43a6617aeb6c8e7d66381f7cb3f561d1ea70f7c078eb6,-1,1,1,150.80330458,1609154718,Vote,edde15ec1a7c116b64d3b1b3158b58f4760510d97a2cede29d509c8f4dc548c2
33ac683db6f30c1a8e5a989718331d7b086c0587fe0541f5dd14bd0b0c701041,1,0,1,150.80330458,1608744456,Ticket,5c954a04c2d1b205e39d4b2ab9b70e095cb16aaf4258bca6bad3cad562602a06
44ddf91f9125dcea460d89e0ff3e03212fb9bed7cb337ef937e33d6897bb9620,1,0,1,150.80330458,1608744456,Ticket,f356b98d5c49af75bbfef35d4fd8c600036f7a6c82bac3269213ce4250afe9ec
5f3a159407acc461d755b2c917378fd7d2b7de4ab6b88572eb7e5d8638aeab45,1,0,1,150.80330458,1608744456,Ticket,a4b650a7f0e687d6e71ee621dbaa64a002f6c2d029872915a60e937ddab9a779
7d2d80e2fd60433f22729b4da9f9c700d0550f1a559c192cf9e66a974b7cffd6,1,0,1,150.80330458,1608744456,Ticket,9778945b849d56cc0cb9b239fe3048892d485e580086575b02245a92afe84791
90856caa0fd9f52cf9500e439ab34bd64d8f2e228137a2d249aec3136245105d,1,0,1,150.80330458,1608744456,Ticket,b4ce22a57b6576b70df33c111ba76892e577b917d4d1926463a3e2b335be470a
9add2471c0a7794df47c917c4532e1a34846779dfa267e19a3acc6d51ce271d9,1,0,1,150.80330458,1608744456,Ticket,624b54be7849938774710cc6df5861727af3c368de809a9ccf9fbae4a235af13
a207793b5421de11b59299dd4db86386e9616c8707fcb2e79b4beddfd7f9ae29,1,0,1,150.80330458,1608744456,Ticket,effd0690c98ee05a554cba3fb46abeee65cd164de1580688c9cf35c19138a152
c61d964b9df24443d9df67969e426d6ae93568dbf27b7b4be90036c4a4d1213d,1,0,1,150.80330458,1608744456,Ticket,5f81c04ca091e954ea8d79bc13f923ea5b3946d96360f6053fc0af344f7e4390
e025242690681fd30358a0b56a0ebeb9ac80f19514a7bbd8c9b67e6487b61f3c,1,0,1,150.80330458,1608744456,Ticket,4569ca5bb85058260cc7a81405cd66527d60a9e350653656e64a20d7840e8532
edde15ec1a7c116b64d3b1b3158b58f4760510d97a2cede29d509c8f4dc548c2,1,0,1,150.80330458,1608744456,Ticket,dae8e5e2bbbe756d6ad43a6617aeb6c8e7d66381f7cb3f561d1ea70f7c078eb6
8b862f74598b99cc794e1d072b191786edd4f6166e89fa92260e2dfb133b08b6,-1,1,1,154.00475503,1608313234,Vote,cc17c896c97f0e15e7afe8c19f4689f2618d6a0e95b03ec8ee1fbf7409e461b7
5d72d941b4646a3092b9dda198df06cf2ff97730b5dd7ac1b2bc9ff24f8a3c9e,-1,1,1,139.30650635,1607711802,Vote,cfdff545112a823a6730eb765c9af7fbb92c30711a402ddaa394125f944499d9
5a5322a3fbcde9d0dfacb9d6a337d3d457280128350a7466454e29d87594e607,-1,1,1,168.25726706,1607163118,Vote,f0fff217fbda0eaa9cc9ea3399ebd0c5d6e546d0b84e7c00c840fa413df01d8f
82939288920e4f980d527e2e59f6ad8ba154be06161a12745aff971fab778e11,-1,1,1,151.78591766,1606382989,Vote,850d078c3054a3927b246a6f1dc4d5a4b1a88ff9fc30559613a6dd1f26d40436
36782850ee5535ee12a3803ca3b6acde5770095783a5747d93b9370a273e049d,-1,1,1,139.29890147,1606225287,Vote,53bda22ba853b75a037415ee4c4c1a0cc46186a17dd89ff32891b011a7d73c73
c048cb88733898dc17adcd83f321227018bcca107d01dd94503789fdfa48b49b,-1,1,1,145.73896869,1605834072,Vote,d8600109d27ae5e14913443f8db193591b7d06bcaa9262775f21ef339ad63e9f
e8f2398d248a041e401a451420f9954b656ce009f19ca016e4af46cc362063f6,-1,1,1,166.11799118,1605814492,Vote,79a9e6694e4ed2f7615c69a0ca2bf85e688f1017f4acd426c746f00db6fe5cd9
bf4913fd1834d6dce0b32b2ea4337f8df4b08d04abd3f89a8926677d945be6b0,-1,1,1,150.86621516,1605556565,Vote,bb83f7bae42406ea9d3e4ad6576b20d1a4ef8ea2f7719db676295aee107108ef
699cbfd675c44ff47719b0224c001b2c546c0157a1043e15f9cbe7036cc40e24,-1,1,1,152.4601481,1605541794,Vote,71ff8af5ae1b57ffe66ee735006579aac2ab00198967dc1af23451f9525cc233
21dc0ef972044eb0c7f7f9e2a3fe74ae6722a8df2b332296d6fdcdd4bc94aef8,-1,1,1,156.03262514,1605387588,Vote,ee875378ea68ed32c5a64afb9643dc75b4dea78e6b3b4d8f654bc5e1b5148d78
2c4c28fbbac83dbdd3f60f5fb43cab9de92e11539c281b1a71daabe2c213cdf4,1,0,1,160.43919729,1604924811,Ticket,b71be7a8f6295e5f8c7c80c504c802ec3f1aa6c7319d9b7bd7f382c7deab16f7
c996b99808c98ca766d1cefa4809e26574695f008984bd12cb67e2e790f003a8,-1,1,1,149.6471093,1604846487,Vote,e5c1cbc788ed33723a1a34cf034652c9b6312faa689bd0f7042088787148de5f
ee875378ea68ed32c5a64afb9643dc75b4dea78e6b3b4d8f654bc5e1b5148d78,1,0,1,156.03262514,1604828863,Ticket,21dc0ef972044eb0c7f7f9e2a3fe74ae6722a8df2b332296d6fdcdd4bc94aef8
cc17c896c97f0e15e7afe8c19f4689f2618d6a0e95b03ec8ee1fbf7409e461b7,1,0,1,154.00475503,1604784976,Ticket,8b862f74598b99cc794e1d072b191786edd4f6166e89fa92260e2dfb133b08b6
2df3a2d779a171d07275469e6f67b260f9c1c11dbc0d0a15940d7f7ee56ace8d,-1,1,1,157.06291579,1604707353,Vote,2e504cf07d687f9388fe9aca91a888f410f223a1e729d0541b56e637b2aebc91
4127bf5def4527540b03c768475ed86ef47eb47cfc38413d5d59b378f28e1d0e,-1,1,1,140.85935548,1604695729,Vote,754ca6af9da4fb3642709f67aa272ea2f995eee0f5ffac7046bc7d6e936edd4d
d8600109d27ae5e14913443f8db193591b7d06bcaa9262775f21ef339ad63e9f,1,0,1,145.73896869,1604492380,Ticket,c048cb88733898dc17adcd83f321227018bcca107d01dd94503789fdfa48b49b
701008e49d9977c3a3107766ad9518de164d2e799a63524252a4a10665dfe2cc,-1,1,1,148.03489596,1604418002,Vote,aa1920080ae64d23a4f24b22a3486cef7de2b4de1a11ae381d9dfa5bdfc7d14a
cfdff545112a823a6730eb765c9af7fbb92c30711a402ddaa394125f944499d9,1,0,1,139.30650635,1604310632,Ticket,5d72d941b4646a3092b9dda198df06cf2ff97730b5dd7ac1b2bc9ff24f8a3c9e
31321e1a5eb78651924d1ca2426dcb834509b6260ed22141c95c74f629f6fe05,-1,1,1,145.58710645,1604241045,Vote,bcac7abe0a99cbdbd469c1468af9517761e4bd441ed7cb66f677b14ea4ba9a08
4251d5ec9f3064e3f24343fcf4571c087964d9e30786f478847f66eef0668d78,1,0,1,150.13953462,1604145111,Ticket,d93af75f2e490528cd40b3359d881f1acff714d9ea438d320dc6c1b51651eebd
4d2f59cc02453b1ffb429fd65c61089c44ab6515b91ccc488cc6b76433acb8fb,1,0,1,150.13953462,1604145111,Ticket,ed782e303dcf5f58efd222cce72a6842824b984a25ff3a90ed0cf5c5b98b4379
32393e538564ef3cfb10aac9807b230b89d920ac180e4db700e4d6598078c013,-1,1,1,151.78591766,1604030822,Vote,0e6ac4af6b6142727443a2313b0a6c3945135065a406eddc615c9e2482f6e9ae
2631e408b3d171e1f74d7d6165e942cbfd2505c0aaf55a393988604783d574d0,-1,1,1,168.25726706,1604020102,Vote,4639cc3c3df9fe6ae4853decb2700e80dace076fb83c1ea5f7c6f62d7c97b600
2e504cf07d687f9388fe9aca91a888f410f223a1e729d0541b56e637b2aebc91,1,0,1,157.06291579,1603982406,Ticket,2df3a2d779a171d07275469e6f67b260f9c1c11dbc0d0a15940d7f7ee56ace8d
0694bf4226b25066d6c88879b9d7a8d3dfc51af6fe737b477b701ebfac6f75f8,-1,1,1,141.24175007,1603684554,Vote,09af338524d8a98f0588a3a8aa7b8b5c0199196979128af4a4d46c61d45d4d5c
4639cc3c3df9fe6ae4853decb2700e80dace076fb83c1ea5f7c6f62d7c97b600,1,0,1,168.25726706,1603631408,Ticket,2631e408b3d171e1f74d7d6165e942cbfd2505c0aaf55a393988604783d574d0
f0fff217fbda0eaa9cc9ea3399ebd0c5d6e546d0b84e7c00c840fa413df01d8f,1,0,1,168.25726706,1603620737,Ticket,5a5322a3fbcde9d0dfacb9d6a337d3d457280128350a7466454e29d87594e607
c74cb77ae22532c5ff49c661800ff289f637a49f9c90e0bf0553f75610baae7b,1,0,1,168.25726706,1603619969,Ticket,de860af8879fbf0c6fef8c56d7ca9f6d10e0d41964d3604ebbe73db282552325
944ece3063b1a009f0aa19b590e5bfa7277f982ae510a46f49cff36b38168531,-1,1,1,148.76742037,1603557523,Vote,b62d461a277074caf7666b3f0d8863c4b30d14ed45d6d0304c191c1e634309a9
c76090bd61200e5d67ce4d93a625c13bdc53c81e46a4aeabe7d678f53c5d4b77,-1,1,1,148.76742037,1603543052,Vote,323ed1c37fcf1c18fdc7125c21c41dbe0329615b66349adb00443e62bd908703
eb7565e3fb6992c816640d4177191437566df5c938abffd99df88381caf859e7,-1,1,1,145.58710645,1603526383,Vote,b19c9ccfbd50e0307fc8311ced885a96dfb3e36cd3967f0faf1633a59ae69597
79a9e6694e4ed2f7615c69a0ca2bf85e688f1017f4acd426c746f00db6fe5cd9,1,0,1,166.11799118,1603443534,Ticket,e8f2398d248a041e401a451420f9954b656ce009f19ca016e4af46cc362063f6
35982ff9790918ccc97945f7597ade7646552190a0c7a8729e6bc8a6029e2d11,-1,1,1,149.78172048,1603361767,Vote,aa239b6df3e15ee2a41a8e0bd839ae91a0d63bc10c7a1ba610d7c7234e6f1f0c
bb83f7bae42406ea9d3e4ad6576b20d1a4ef8ea2f7719db676295aee107108ef,1,0,1,150.86621516,1603211293,Ticket,bf4913fd1834d6dce0b32b2ea4337f8df4b08d04abd3f89a8926677d945be6b0
b16d47cb01dfbdf7e68c4c6b2ff78eb898a069e7d01fa6f7f83d1a19ee986ae5,-1,1,1,148.75776513,1602999261,Vote,128b71b78c2d93dfa2ae6c5b0eb94abe6f572595c837892a27654911606b4f53
53bda22ba853b75a037415ee4c4c1a0cc46186a17dd89ff32891b011a7d73c73,1,0,1,139.29890147,1602949911,Ticket,36782850ee5535ee12a3803ca3b6acde5770095783a5747d93b9370a273e049d
6b6d34717c56aba2d4b849dd379da3d1242b710157c9c8fb25a1469564b6f112,-1,1,1,152.4601481,1602861872,Vote,6755b2a6952c5a7b93fa39885bace7c7020d89514fe63fa75815ed7f2cab7882
09af338524d8a98f0588a3a8aa7b8b5c0199196979128af4a4d46c61d45d4d5c,1,0,1,141.24175007,1602842397,Ticket,0694bf4226b25066d6c88879b9d7a8d3dfc51af6fe737b477b701ebfac6f75f8
490069bf89e6d1659ddbc4d4e92a563ea61733fe0bf9d1be0a008b7266f54edf,-1,1,1,139.71421117,1602737518,Vote,107a10bb2af031ec718492d595366c3a671b540f2f6788d8ce82a3b7d0dd30cd
b19c9ccfbd50e0307fc8311ced885a96dfb3e36cd3967f0faf1633a59ae69597,1,0,1,145.58710645,1602687484,Ticket,eb7565e3fb6992c816640d4177191437566df5c938abffd99df88381caf859e7
bcac7abe0a99cbdbd469c1468af9517761e4bd441ed7cb66f677b14ea4ba9a08,1,0,1,145.58710645,1602687484,Ticket,31321e1a5eb78651924d1ca2426dcb834509b6260ed22141c95c74f629f6fe05
0f89be83172c019e6327c1c0e71a21a6f565e384a70399fa87f5fcd8f20d190d,-1,1,1,148.29553367,1602515034,Vote,44317f87b10cfbc3828315dc68f159a0f350b561cea93681ec90e1392904245a
aa1920080ae64d23a4f24b22a3486cef7de2b4de1a11ae381d9dfa5bdfc7d14a,1,0,1,148.03489596,1602452129,Ticket,701008e49d9977c3a3107766ad9518de164d2e799a63524252a4a10665dfe2cc
6b817eb8df0b7ebc92a5d3308c64f7441f7e727489650383ffe36903958c85c3,-1,1,1,145.56533214,1602438772,Vote,ab2239b1d25acd5c8d42dfe71e9b0dc787812e3b5fa4746dc5562dd49678b88f
884625253d02f0181665d7fdf2ba2a07ce31e4943e8aa1aa63c62e528c122d7a,-1,1,1,145.56533214,1602317842,Vote,ce3b18948c389c22dbd9683dda23661b9685b4a505577272e5ef5a06fe7dbbbf
0e6ac4af6b6142727443a2313b0a6c3945135065a406eddc615c9e2482f6e9ae,1,0,1,151.78591766,1602164910,Ticket,32393e538564ef3cfb10aac9807b230b89d920ac180e4db700e4d6598078c013
850d078c3054a3927b246a6f1dc4d5a4b1a88ff9fc30559613a6dd1f26d40436,1,0,1,151.78591766,1602164910,Ticket,82939288920e4f980d527e2e59f6ad8ba154be06161a12745aff971fab778e11
988439b3d31cdc4605e75ec76baa3ccc0251f4776c80cc14c9bf61093c730e4d,-1,1,1,145.56533214,1602013101,Vote,d57472779561679269b57afeffe4fb8907f1f0c463cc151040ffe55f635c47c5
1ec83b395b2b7da15d409b7293058efc384334478c138bd64a2068d1adf5a47a,-1,1,1,136.12621928,1601930947,Vote,8617d48d26bb046444c7e341a9ac5fc113e631cafa972e254f33867d6db520e5
ce3b18948c389c22dbd9683dda23661b9685b4a505577272e5ef5a06fe7dbbbf,1,0,1,145.56533214,1601309973,Ticket,884625253d02f0181665d7fdf2ba2a07ce31e4943e8aa1aa63c62e528c122d7a
ab2239b1d25acd5c8d42dfe71e9b0dc787812e3b5fa4746dc5562dd49678b88f,1,0,1,145.56533214,1601300981,Ticket,6b817eb8df0b7ebc92a5d3308c64f7441f7e727489650383ffe36903958c85c3
d57472779561679269b57afeffe4fb8907f1f0c463cc151040ffe55f635c47c5,1,0,1,145.56533214,1601300981,Ticket,988439b3d31cdc4605e75ec76baa3ccc0251f4776c80cc14c9bf61093c730e4d
51ad4f09367037d0eb3921e1731b13c9327215422e0d32339d8bdf42ae42a8aa,-1,1,1,144.41695591,1601236048,Vote,0c8aa8fe5d5586d1be7d0af6eddb3497e90b028a96324e7e50f8070ec51e3c88
dc99b2159885840f6276e7504477bed5d1630a49f00e0f6cb477ed872a4bf22a,-1,1,1,144.68798161,1601196398,Vote,6e5d009dd863cbc0cd97327a6ab97677a04ce1615d3ac7418acd0dbf21d5e0b4
323ed1c37fcf1c18fdc7125c21c41dbe0329615b66349adb00443e62bd908703,1,0,1,148.76742037,1601069385,Ticket,c76090bd61200e5d67ce4d93a625c13bdc53c81e46a4aeabe7d678f53c5d4b77
b62d461a277074caf7666b3f0d8863c4b30d14ed45d6d0304c191c1e634309a9,1,0,1,148.76742037,1601069385,Ticket,944ece3063b1a009f0aa19b590e5bfa7277f982ae510a46f49cff36b38168531
f0823b69f8ee8080d709b05d887d280d9d61f88265dcf8c5f41b736d24a151c7,-1,1,1,150.70525776,1601061572,Vote,f8f40abd50e6cc27639a0def1881063a1bc071568e2fe93a4f8e52ca3fd64256
5e876fc2ede88ad4ac2e097c755add95787f11137ae2e3f5a6be314206c31159,-1,1,1,140.09965673,1600954877,Vote,02a028b57977d2ea0fa4b898ecdc58e33da193868704536161e307b6da6944ff
5b1606b7d0768bec5e77b0e76ed72486a5cc397eb47682f4ad4fcd94f49b33f0,-1,1,1,152.15725518,1600898989,Vote,b5858d4375977aa81a2352b2a4925f22fd787c895af3e6ef9308b0f0f37848ca
6755b2a6952c5a7b93fa39885bace7c7020d89514fe63fa75815ed7f2cab7882,1,0,1,152.4601481,1600551780,Ticket,6b6d34717c56aba2d4b849dd379da3d1242b710157c9c8fb25a1469564b6f112
71ff8af5ae1b57ffe66ee735006579aac2ab00198967dc1af23451f9525cc233,1,0,1,152.4601481,1600551780,Ticket,699cbfd675c44ff47719b0224c001b2c546c0157a1043e15f9cbe7036cc40e24
18f70c408709f9fdea27561dd6b9cd8a32f378cf37a5da44b8e019b386d6f728,-1,1,1,149.19365415,1600437971,Vote,63df7b7097e9a432c204c9b88da8183f680b8d7d0e54202a02b55e7c338d334b
d16e90c00b2f6705a9caa2522a449dfe47f8d7e681dd07801127f9bfb56e4022,-1,1,1,154.86766928,1600372771,Vote,4f998aea3eddae27ab230f70a7b427fd816bb1a340fa40dd8a052b453c39534d
63df7b7097e9a432c204c9b88da8183f680b8d7d0e54202a02b55e7c338d334b,1,0,1,149.19365415,1600278458,Ticket,18f70c408709f9fdea27561dd6b9cd8a32f378cf37a5da44b8e019b386d6f728
aa239b6df3e15ee2a41a8e0bd839ae91a0d63bc10c7a1ba610d7c7234e6f1f0c,1,0,1,149.78172048,1600211736,Ticket,35982ff9790918ccc97945f7597ade7646552190a0c7a8729e6bc8a6029e2d11
365e1a74b65baeac8c2ffe48d76293a889b85f6b21a3d1ae253cf4d2b1ece989,-1,1,1,152.57615034,1600203981,Vote,49ce178e52990d44cbba06e0b005df19c9e4457209ab2139e6d1d66c9c048cc7
c3da26e92fb0698150229845d3fa338cf01084119c63b23259f90e5cafd74be9,-1,1,1,162.87688948,1600136234,Vote,c110250a0423541e4bc3675bba9f50319060ec350d540bb33130e03973a447f8
e5c1cbc788ed33723a1a34cf034652c9b6312faa689bd0f7042088787148de5f,1,0,1,149.6471093,1600094495,Ticket,c996b99808c98ca766d1cefa4809e26574695f008984bd12cb67e2e790f003a8
dcbf88fb718ec79562b650db02f82efdc89246fd0389e6e9a344be3d0dd5247c,-1,1,1,140.48024848,1600002950,Vote,9fbf74346e354ff608b15fff62223d79b21741f4b0f4e8316e14f503dc815b06
128b71b78c2d93dfa2ae6c5b0eb94abe6f572595c837892a27654911606b4f53,1,0,1,148.75776513,1599933555,Ticket,b16d47cb01dfbdf7e68c4c6b2ff78eb898a069e7d01fa6f7f83d1a19ee986ae5
748197840423a9f18a9296ff97dd9a77f198b130ab057d539be534053c818795,-1,1,1,146.04460391,1599856224,Vote,dd5e52e70d97ea6ea0818d2c10737415bb8c90cc170110217e82e224e80a9e14
dd5e52e70d97ea6ea0818d2c10737415bb8c90cc170110217e82e224e80a9e14,1,0,1,146.04460391,1599297413,Ticket,748197840423a9f18a9296ff97dd9a77f198b130ab057d539be534053c818795
2b8321fee65899dbd217a1bcf0d7b53125862902c4ee8eba5dc883590aa0ec91,-1,1,1,154.86766928,1599204263,Vote,a903325cc23c3c2b7a3b94df4936ee39296a11843d69ddfe5eea11fb3bc43ace
44317f87b10cfbc3828315dc68f159a0f350b561cea93681ec90e1392904245a,1,0,1,148.29553367,1599173547,Ticket,0f89be83172c019e6327c1c0e71a21a6f565e384a70399fa87f5fcd8f20d190d
