tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b,1,72,1,1.563058,1672540319,Regular,62212065cbf537d6ee7e68eca6c8d07a20205348c5537d25334c2ee2681c4f33
2e6aa724434e8625b49227c844320816a0dac1aee33c72d55ecff7bb1faec10b,-1,8,1,1.83193578,1672476015,Regular,6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c
6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c,1,52,1,1.83193578,1672453817,Regular,2e6aa724434e8625b49227c844320816a0dac1aee33c72d55ecff7bb1faec10b
cf9fccb92c95f5462b0704b91c0472cd1cdd5b0cf70c3c9272a1b6c7cf1b2ceb,-1,7,1,1.55111758,1672393374,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
d8a709995e8ff13344877cdb440764a97be304b4fef0e8c0cdbc84c4f92e7362,-1,8,1,1.78366017,1672393374,Regular,4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,102,1,1.78366017,1672367553,Regular,d8a709995e8ff13344877cdb440764a97be304b4fef0e8c0cdbc84c4f92e7362
1ca4afb2a18348f06bfbe4d5662a0439f70133c774b65b25b9bd3a134ef9f39f,-1,0,1,1.44532494,1672361010,Regular,d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234
580a9f2a5353fb0cf0cdde7578bc6fdcb9c11be21d06b5f8e32a8622289254d6,-1,9,1,1.62549634,1672361010,Regular,4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2
bc7ce742ec303d3c12d459b607893e29f3408d317ed0f8cd93076c9ab8e6897a,-1,0,1,1.72100775,1672361010,Regular,dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64
dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64,1,69,1,1.72100775,1672280967,Regular,bc7ce742ec303d3c12d459b607893e29f3408d317ed0f8cd93076c9ab8e6897a
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,76,1,1.55111758,1672194891,Regular,cf9fccb92c95f5462b0704b91c0472cd1cdd5b0cf70c3c9272a1b6c7cf1b2ceb
d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234,1,86,1,1.44532494,1672108450,Regular,1ca4afb2a18348f06bfbe4d5662a0439f70133c774b65b25b9bd3a134ef9f39f
4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2,1,68,1,1.62549634,1672022585,Regular,580a9f2a5353fb0cf0cdde7578bc6fdcb9c11be21d06b5f8e32a8622289254d6
21093b85e5b20eeba8baf6272b3c612fbf4b00ec5351cb82acfef3aba23f68e8,-1,5,1,1.57470334,1671951814,Regular,e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be
0ac18f9c0da1f5bf442140b5472a23a13ddc1fddac9c0e464d18b5c4fbcd3ea9,-1,7,1,1.32262324,1671950417,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be,1,25,1,1.57470334,1671936284,Regular,21093b85e5b20eeba8baf6272b3c612fbf4b00ec5351cb82acfef3aba23f68e8
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,87,1,1.32262324,1671849451,Regular,0ac18f9c0da1f5bf442140b5472a23a13ddc1fddac9c0e464d18b5c4fbcd3ea9
4ce3cc2fa46f84bd99499a5b4e2db41dec5e55fdab447c75698116b44019ee12,-1,6,1,1.46359353,1671794919,Regular,b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5
b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5,1,44,1,1.46359353,1671762571,Regular,4ce3cc2fa46f84bd99499a5b4e2db41dec5e55fdab447c75698116b44019ee12
9700a9af81c102078419e7d394a35393ef21255241ae48cdc2ad9baa64b41fa6,-1,7,1,1.49559068,1671720032,Regular,132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0
d820563494321e3e9137da1b04747ed49ab29b5c038baf5206b3ac4a2805d9eb,-1,8,1,1.29613975,1671720032,Regular,bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6
bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6,1,66,1,1.29613975,1671676337,Regular,d820563494321e3e9137da1b04747ed49ab29b5c038baf5206b3ac4a2805d9eb
132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0,1,61,1,1.49559068,1671589804,Regular,9700a9af81c102078419e7d394a35393ef21255241ae48cdc2ad9baa64b41fa6
d1351e6a1a414435c32564ed3deeec9db245f808695dcf4b977df0b52314d461,-1,2,1,0.72505442,1671530891,Regular,395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907
d7584b83131b0c4e748a362257402c1f97eeca2f7f84e5ee93add874e799e0c1,-1,1,1,2.0576898,1671530891,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,2,1,2.0576898,1671504792,Regular,d7584b83131b0c4e748a362257402c1f97eeca2f7f84e5ee93add874e799e0c1
395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907,1,47,1,0.72505442,1671417157,Regular,d1351e6a1a414435c32564ed3deeec9db245f808695dcf4b977df0b52314d461
1d78ac4894ea7d960609a5bfeeac79632d08f34cf306109e11deddf40dac175a,-1,9,1,1.78362943,1671344793,Regular,51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd
37cbae0bde202d4fadcad740584e9e875451b495e32dbaecadb1f9d4bcf6592b,-1,4,1,1.64733487,1671344793,Regular,e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191
e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191,1,71,1,1.64733487,1671331177,Regular,37cbae0bde202d4fadcad740584e9e875451b495e32dbaecadb1f9d4bcf6592b
51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd,1,88,1,1.78362943,1671244204,Regular,1d78ac4894ea7d960609a5bfeeac79632d08f34cf306109e11deddf40dac175a
2694919a25b7be520de27cd893800827b4bf9b84662dfab24099f2f75a7d33a0,-1,4,1,1.63887075,1671199855,Regular,33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,1,1,1.63887075,1671157787,Regular,2694919a25b7be520de27cd893800827b4bf9b84662dfab24099f2f75a7d33a0
2a3d11238eb1e5a6c8522aad360d26e32e14c721561da2264fc1b06a7c49a333,-1,8,1,1.65998095,1671134485,Regular,d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960
30022d5ce76b4d9a6859ac6ba684c2b958c9974be23c417b64bcc5a38ebe518b,-1,3,1,1.80596707,1671092432,Regular,19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,45,1,1.65998095,1671071368,Regular,2a3d11238eb1e5a6c8522aad360d26e32e14c721561da2264fc1b06a7c49a333
19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0,1,80,1,1.80596707,1670985060,Regular,30022d5ce76b4d9a6859ac6ba684c2b958c9974be23c417b64bcc5a38ebe518b
5313c0ab2cef2ba83435c4105433caf9268d50c355272c440aea92b2cc076621,-1,3,1,1.72463584,1670968837,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
5c5c6e32aca148398a93b40d1c234c1826a7ce7aadce694d4eeab25dbb8f5174,-1,2,1,1.51445346,1670968837,Regular,6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,111,1,1.72463584,1670898628,Regular,5313c0ab2cef2ba83435c4105433caf9268d50c355272c440aea92b2cc076621
6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94,1,35,1,1.51445346,1670812219,Regular,5c5c6e32aca148398a93b40d1c234c1826a7ce7aadce694d4eeab25dbb8f5174
5230defa72b65c22a3fbb142c9a16904a077fc9dfc078cad1fff3477636340aa,-1,2,1,1.68708461,1670750584,Regular,e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8
2bdd78d4d688a8f684544d61d8bc318f2c3ad53cfc404b22ac9428e6509763b8,-1,5,1,0.5190624,1670749340,Regular,979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab
4d3007f2533a8396d5f5de58f3e811d5d31a5f2d71e060a8c0e2d1c6f669ece1,-1,5,1,1.05214195,1670749097,Regular,a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4
92759ebab333aaeeba9fb40876646c346bfdaa45a619fcec67abbc3212771046,-1,3,1,1.55275864,1670749097,Regular,2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e
979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab,1,83,1,0.5190624,1670725963,Regular,2bdd78d4d688a8f684544d61d8bc318f2c3ad53cfc404b22ac9428e6509763b8
a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4,1,41,1,1.05214195,1670466633,Regular,4d3007f2533a8396d5f5de58f3e811d5d31a5f2d71e060a8c0e2d1c6f669ece1
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,70,1,1.55275864,1670380234,Regular,92759ebab333aaeeba9fb40876646c346bfdaa45a619fcec67abbc3212771046
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,15,1,1.68708461,1670294294,Regular,5230defa72b65c22a3fbb142c9a16904a077fc9dfc078cad1fff3477636340aa
024c512ca37d2025d908ab3b86a5c4d12b0aca75c47c877e3cda9ec2bd408299,-1,4,1,1.98437475,1670213824,Regular,4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df
35862c6753d870e64bba81be8f1271a764b9e5c1e40c49a9d92438296d7b7aea,-1,2,1,1.81845599,1670213824,Regular,2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896
491b8c761cfe2d7471f5e66040fb51fc7c6da05bc5102a533891613718e75388,-1,6,1,1.9197316,1670213824,Regular,cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6
59b4be4aea845f0e976ae10fecbd55fa625783ad357633e32e1d6acdea454e94,-1,1,1,1.83110556,1670213824,Regular,3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,65,1,1.81845599,1670207782,Regular,35862c6753d870e64bba81be8f1271a764b9e5c1e40c49a9d92438296d7b7aea
3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01,1,89,1,1.83110556,1670121128,Regular,59b4be4aea845f0e976ae10fecbd55fa625783ad357633e32e1d6acdea454e94
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,80,1,1.9197316,1670034631,Regular,491b8c761cfe2d7471f5e66040fb51fc7c6da05bc5102a533891613718e75388
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,74,1,1.98437475,1669948390,Regular,024c512ca37d2025d908ab3b86a5c4d12b0aca75c47c877e3cda9ec2bd408299
4da0d194de196d915456d22805071b0a6e680b2fcdac44233d03168d91306946,-1,5,1,2.03078918,1669867610,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,29,1,2.03078918,1669861781,Regular,4da0d194de196d915456d22805071b0a6e680b2fcdac44233d03168d91306946
3edc728437b3e496364e7fa4a1ebf775d182883b4a7b01ea860e683fda977a12,-1,5,1,1.77812312,1669789220,Regular,2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838
2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838,1,37,1,1.77812312,1669775372,Regular,3edc728437b3e496364e7fa4a1ebf775d182883b4a7b01ea860e683fda977a12
af492b4cac8c02603cd76d00a75336813d380e805e6f19b4698e70538ebb47e6,-1,3,1,1.91022368,1669719265,Regular,8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09
bad1cdb89c971277bc582a94dd81fd40826715ea5ef4d108444751408a3d520f,-1,5,1,1.84305413,1669719265,Regular,d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0
87f2ae724e016fea9e81cb52a5602fb0b001d953e83b6f7355b8b0de19b2162a,-1,3,1,1.82511807,1669697905,Regular,1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,53,1,1.91022368,1669688980,Regular,af492b4cac8c02603cd76d00a75336813d380e805e6f19b4698e70538ebb47e6
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,64,1,1.84305413,1669602719,Regular,bad1cdb89c971277bc582a94dd81fd40826715ea5ef4d108444751408a3d520f
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,87,1,1.82511807,1669516257,Regular,87f2ae724e016fea9e81cb52a5602fb0b001d953e83b6f7355b8b0de19b2162a
358e5c220d08441295e6ed7a725982820a57cf2a741cedba35398aed95e52b76,-1,6,1,1.9274007,1669498827,Regular,ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572
ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572,1,0,1,1.9274007,1669430193,Regular,358e5c220d08441295e6ed7a725982820a57cf2a741cedba35398aed95e52b76
9ce5236d2e0e2d3ce5d80867620a2df0320642698c641872c7105e5ffc026c08,-1,4,1,2.16165738,1669349069,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,105,1,2.16165738,1669344355,Regular,9ce5236d2e0e2d3ce5d80867620a2df0320642698c641872c7105e5ffc026c08
da1c9786f1b5c30f2536bf8e251a54f00ea894af4e6c8798f69e78214dfb49bd,-1,0,1,1.97783466,1669303528,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,3,1,1.97783466,1669257505,Regular,da1c9786f1b5c30f2536bf8e251a54f00ea894af4e6c8798f69e78214dfb49bd
e8c32197df73ffe4678bf581b2afb79d54d5148e67d37629f1b39f2037cda57a,-1,6,1,2.03390219,1669180962,Regular,65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,16,1,2.03390219,1669170999,Regular,e8c32197df73ffe4678bf581b2afb79d54d5148e67d37629f1b39f2037cda57a
cda3a12e84da20f93fdfb3dd29ef1251b5513dd43a07ee5e0dbba9343d378fad,-1,0,1,2.06745921,1669146262,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,80,1,2.06745921,1669084332,Regular,cda3a12e84da20f93fdfb3dd29ef1251b5513dd43a07ee5e0dbba9343d378fad
fd46f093d61dcb6ca15a69130f6544b4ece2db6ab76ed29ab4241a3054e74c58,-1,4,1,2.24069378,1669002379,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,35,1,2.24069378,1668998117,Regular,fd46f093d61dcb6ca15a69130f6544b4ece2db6ab76ed29ab4241a3054e74c58
