tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6da7cc02b01ee24cbc0fcf8977435b0ae036220f18f480da78ff240c5b3d8b41,1,0,1,0.980212,1485767315,Regular,516b171f2b5002342921ac1feaaff92275502a33c6051d19952b66878f50c4d0
b7370b1a051a539ebdd6c40b1fe221398c6f5615b76232a076a23ff7b4a7aed8,-1,31,1,3.57310072,1485747528,Regular,988ba9b4d47fd199518dde65b4d3ea37d7d8cf19e2ec834a2df59958c530be9d
994fcf9d154205b898861301b044bcf95c7b99fdde54adced832efbd76cc6238,-1,29,1,1.69308363,1485744759,Regular,ec17ee1ee6376876e7e420e040eba56c3450d77b66858fa7040abc67e2909bbb
4f8e0b2fb6d3be19c5b7928a53b176a8c17062109cbd2536138ecdff4eb601e2,-1,27,1,3.91597857,1485665727,Regular,d9f4573b3c15ea5f04ac2c1b979720a2eb9e60708195a036c3b6b97ba7520f27
83dc82fe5592c1131ec577840cfaa8738faba68dd93c77949ceecf6030621ebc,1,1,1,2.23946395,1485652036,Regular,a1d1823c49965550003e1a8541789bc702b9cd8cbb91cf821b1e67018677348c
988ba9b4d47fd199518dde65b4d3ea37d7d8cf19e2ec834a2df59958c530be9d,1,0,1,3.57310072,1485644118,Regular,b7370b1a051a539ebdd6c40b1fe221398c6f5615b76232a076a23ff7b4a7aed8
d34dd2c4d6ca6af2c2c52072e690850208100ef58f2a6fa2a825e5a6a93c0f24,1,1,1,1.46204434,1485642113,Regular,42474825de76aa31bbe6ad4c565049da6dfb305141582aa3a4c7e856c9188d37
3728f0726257c2851c41c09173e8b03ad485f75e9416716cef53e13319b4ef2b,1,1,1,1.12343352,1485641004,Regular,29765efc6b5b2af7130129714f23affa0bc90ef90175f2dc1e9c73a849c2fd89
bc8215c3e0b56adb9c804faa7777e33e2b30d8a2ba21193dfdade1a682de19b0,-1,15,1,0.94775258,1485621901,Regular,972315541fd94347de6e2334b5f9eaa6a0eb064cad780a1472eefd7ca7194add
bc8215c3e0b56adb9c804faa7777e33e2b30d8a2ba21193dfdade1a682de19b0,-1,18,1,0.95932662,1485621901,Regular,1874fe67419dd8698caf476cb3ba931a0fc116dd7248db0903d0693f92dae141
a952caa548ee97e2dfb0f5459c29171cd2de14d7306aabfb79444b19a1e1be28,1,1,1,1.0750631,1485564130,Regular,7082e4d5b970e0abe5209b52b1749608345981fab8ae2d4a6ae20d3b77835cdd
bc184dec29ec912dd55760ba880718fa30cc6fd70d434dab6055b368c4146b4e,1,0,1,5.58155576,1485556517,Regular,b0b35db1e2d2743a05829a73742f7763657a847752697a66d66f73d5ae310a9f
7b173f48dbaef6b9d7a034dfa95f2895178ec1950070e91be04e983d8bbecfdd,1,1,1,1.9433507,1485555864,Regular,ec88aa7639a30261ba267be690de9883d5d464b673679c08d08c3ae8088aa26d
d4c3a57d334a2b9624ad1d059c211e333e4374ac185ba764e3912286d1b739be,1,0,1,5.25741708,1485555282,Regular,d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254
f000c51ae93453e8a3a6af59d4a89a27bd1d913b9705060b023b94dad9f2a36d,1,0,1,2.83591506,1485553333,Regular,c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3
5e7736fb3d85481cc597339bbd0d7bf908ddafff888e4ff266cf2e08582f8db7,1,1,1,3.30641868,1485553257,Regular,54d44dc0a371e2ee1ee1c1929db41fcf083601961bcf060a62373cebeb1d780f
d9f4573b3c15ea5f04ac2c1b979720a2eb9e60708195a036c3b6b97ba7520f27,1,1,1,3.91597857,1485552609,Regular,4f8e0b2fb6d3be19c5b7928a53b176a8c17062109cbd2536138ecdff4eb601e2
0fb259ebb779800a6468a66a29eb67bd79b9f4d3e374e5ccdebc0c7f8245b174,-1,24,1,0.72350968,1485552443,Regular,e14f805d3bcf2cb3255c79284cdc7125e2926d809f6d860205e44da4b31ba2e5
ec17ee1ee6376876e7e420e040eba56c3450d77b66858fa7040abc67e2909bbb,1,1,1,1.69308363,1485552135,Regular,994fcf9d154205b898861301b044bcf95c7b99fdde54adced832efbd76cc6238
f00e198ea5532ab1527a416bd64e33764c2c703149a88a5e6ff6ac9bdf55acd2,1,0,1,1.28212287,1485551055,Regular,93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45
1874fe67419dd8698caf476cb3ba931a0fc116dd7248db0903d0693f92dae141,1,1,1,0.95932662,1485475265,Regular,bc8215c3e0b56adb9c804faa7777e33e2b30d8a2ba21193dfdade1a682de19b0
4fc2961c07c872f599e64b8fc54fe3d8085b602acba6b26fe3e1fb10f743ad0a,1,0,1,2.11857978,1485472849,Regular,f2ecced7c3c90649f0ba4ead7191544e893e18fa64a43f60a49e0a7b0f3074d4
97f2846ff9e85ef9cf13a4305d1bc85e38b72d2048713b65448d5129bcd9918a,-1,7,1,0.65760979,1485471207,Regular,e6cc5cb4d4031f05e78d02a5ca8c32b3671eaf64c22f6eba9628021ce595ff16
3d59266153da6c497870e55614d9f44fc0f5e3877b2b100fc4fa17ca5805f73f,1,1,1,2.10849739,1485469788,Regular,eaa53e9e0697c283049bc4d7f120bead9fadb4e60851c1a58221f7b22015bb4c
e14f805d3bcf2cb3255c79284cdc7125e2926d809f6d860205e44da4b31ba2e5,1,0,1,0.72350968,1485455536,Regular,0fb259ebb779800a6468a66a29eb67bd79b9f4d3e374e5ccdebc0c7f8245b174
3aafbbfdcb5ceb081f16ab802d733525f9e8d7a6973a617dbd69f5f1f8085454,-1,51,1,1.2199428,1485435666,Regular,1afd28316a31df13cc9dd9b891192dd83334e5df4f1b9f57a00713f461a4d562
3aafbbfdcb5ceb081f16ab802d733525f9e8d7a6973a617dbd69f5f1f8085454,-1,37,1,1.20929745,1485435666,Regular,cec68e6d7ba7ef30c82647fbbba5b41b3d10fcc595de0b3dbfc9e63071a08bbb
da309ad47ce93112b4aeecaf5b3e0bff406fc80edb3bcdf759974e76ae37ea6f,-1,15,1,0.50224469,1485400438,Regular,4ecab7b2920e3235f9a44531cc5ab2c1a8aa2cf262aa8f848a1c33cb26d1361b
15653baf925c10b94efc1454c96125284ed2ff9d7eb0d8f3466103106535f258,-1,38,1,0.88210396,1485391407,Regular,338e7574436782b5a5743856531b14c8914bb69165a4e1132ede515e9c5f730d
15653baf925c10b94efc1454c96125284ed2ff9d7eb0d8f3466103106535f258,-1,39,1,0.88800117,1485391407,Regular,21043ca72022de77768dc3b7670e105adbd869bde08de56af48927aec1bcd2dd
a035f122d4e0e8aa57b363f911c64e6459670bc0519f2f73b171d3585db479fa,1,1,1,1.10737483,1485369477,Regular,4b3a9e6c77bfa88dad33acc1820f3350e56ae683f4ed0c22fbbdd8951794eb21
1afd28316a31df13cc9dd9b891192dd83334e5df4f1b9f57a00713f461a4d562,1,1,1,1.2199428,1485364613,Regular,3aafbbfdcb5ceb081f16ab802d733525f9e8d7a6973a617dbd69f5f1f8085454
a7a193947f6009c35385fedd195874b91214733c57e91dd93f0bf23cbb0863d9,1,0,1,1.19768773,1485364313,Regular,81614870560832fdc41940c099c8c6520c807b2e03293c868c14a3d9d14e3c43
fe04e853bec1871ef79de2e1642c5eaf1c9701cf0e1bb301f7524aeaadfc14b0,1,0,1,1.553943,1485363490,Regular,524e4bc2202849c7dee5fa3ec0d1c7ab484e93b14b8483ed6269e4c2309ec144
c5161c6ee46b055956f6caa69ca31da33795b5b91b236ba8ffb2a836c9ae61ad,1,1,1,1.19721569,1485348985,Regular,81614870560832fdc41940c099c8c6520c807b2e03293c868c14a3d9d14e3c43
972315541fd94347de6e2334b5f9eaa6a0eb064cad780a1472eefd7ca7194add,1,1,1,0.94775258,1485348480,Regular,bc8215c3e0b56adb9c804faa7777e33e2b30d8a2ba21193dfdade1a682de19b0
21043ca72022de77768dc3b7670e105adbd869bde08de56af48927aec1bcd2dd,1,0,1,0.88800117,1485346973,Regular,15653baf925c10b94efc1454c96125284ed2ff9d7eb0d8f3466103106535f258
a35c7707953cfd78ea1247f3175ee5b1226b1dd2cda3a79bfbe345dfd087cdb8,1,0,1,1.0949849,1485344904,Regular,84713f5c0981c2d631000d938dfb682a34b95213479f24e7622f45d8b11d9676
cec68e6d7ba7ef30c82647fbbba5b41b3d10fcc595de0b3dbfc9e63071a08bbb,1,1,1,1.20929745,1485344252,Regular,3aafbbfdcb5ceb081f16ab802d733525f9e8d7a6973a617dbd69f5f1f8085454
742734a216fd106118d70411225027e9cfd89d4896ee734d75627b0f7eeb162d,1,1,1,1.39419979,1485342205,Regular,11bfc789e44e9f42765f72855f72960f61ede398730c5c11a44019e3ddfaed3b
4ecab7b2920e3235f9a44531cc5ab2c1a8aa2cf262aa8f848a1c33cb26d1361b,1,1,1,0.50224469,1485333108,Regular,da309ad47ce93112b4aeecaf5b3e0bff406fc80edb3bcdf759974e76ae37ea6f
338e7574436782b5a5743856531b14c8914bb69165a4e1132ede515e9c5f730d,1,0,1,0.88210396,1485332759,Regular,15653baf925c10b94efc1454c96125284ed2ff9d7eb0d8f3466103106535f258
e6cc5cb4d4031f05e78d02a5ca8c32b3671eaf64c22f6eba9628021ce595ff16,1,0,1,0.65760979,1485328957,Regular,97f2846ff9e85ef9cf13a4305d1bc85e38b72d2048713b65448d5129bcd9918a
