tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,61,1,0.02231563,1559261840,Regular,3c599712f3049cf5f56a006901ef6ad5224058ce3d72f211373178628cc0cb80
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,56,1,0.02187859,1559261840,Regular,5fe26b55ed461b13977fc18be16ea606885f1e09ca6c40f131e3cecc262cba80
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,55,1,0.02276192,1559261840,Regular,6e5f714f84611b5060086218fba24270d3bd84ae967190447acf93b333bdaf80
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,31,1,0.02298954,1559261554,Regular,d7605dbe2318860f8b139ce7da596a66cf89d9a7456f5d63f8748921d3e0faa2
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,111,1,0.02144472,1559261554,Regular,51fb3c90903c795b7359a69b6e450b85cb9355a988b1294c9f559863449055d8
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,75,1,0.02254149,1559261554,Regular,31ff6511cbbba7c884f65652236ec03ef3e36aeee7587062e923c6cca0bf9bd7
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,16,1,0.02254149,1559261554,Regular,ec337ef51f2793a0a931414d46f560d403312172d098aa346fec17afbbdc3fdd
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,100,1,0.02276685,1559261554,Regular,995ed45a8176e9d0f641df840000739c7baef1caf9676f2c4433c45a51b56adc
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,23,1,0.02187859,1559261554,Regular,66b4669260409dcf564ccb80313be0ae4d17b29fb2c2acfab4ea32cc4ca93bdb
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,100,1,0.02231342,1559261554,Regular,e1473cf0c14962be96b9fb7ddae7fd9adf70865c0b4eefca5cb420e7519dce61
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,7,1,0.02231342,1559261554,Regular,cdc0dc25523345e4ef59f6a29d004abd91fb80b290adcfbb936633d022d40360
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,22,1,0.02187859,1559261554,Regular,c4c69fb6c3e57f2c85b48bedb7f7580ce301a9a637701600e52c303b102001e4
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,59,1,0.02187859,1559261554,Regular,d11ff2caac405bc46abec29e061690de2890815e2ba61d13659978f0b5ddf8a0
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,35,1,0.02276685,1559261554,Regular,0a32f9188540c6d3cb9f5925acb946ae4d1d06bf54a39fc2faa1fe023d4675a0
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,30,1,0.02231792,1559261554,Regular,a866dc4ce83f871f6ad2c5c32ff8cddbac360147c52809dcc0193aebbeebbbb9
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,55,1,0.02252738,1559261504,Regular,276a5beaba3130cda35d51ebff248d9d93a4cb2144fe08d979fe230718826c89
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,37,1,0.02254149,1559261504,Regular,89aed4d6f1a102858961137c88f73f4983a6657b122808c60062a92e2c99aaa7
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,69,1,0.02144276,1559261504,Regular,82a17d18550552f1d2029697783129db8daab0e452ea149d0c891f2acc44e9a5
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,77,1,0.02254128,1559261504,Regular,a3ce4a7527a415240d0cb3b2021f1eceeafabd842f1d082938376a20043009a6
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,46,1,0.02187616,1559261504,Regular,48f35f111257e4544c7be7f4f06cfd1481aaaba0d051708d4b9af608429e6f90
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,43,1,0.02231563,1559261504,Regular,ff1b1a45573b13688941d30fc75930c2908a55fb75d964db8af6dbabe1ec6790
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,73,1,0.02253171,1559261504,Regular,a2657daab78dd618ee8c658f59b426fa5bcef53b6187707c27701f12fa57acaa
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,8,1,0.02253655,1559261504,Regular,5d4c22e2e8ac7e63b6a7363029190a4e026fb325b84820fbd9cc494d6ac97da9
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,57,1,0.02187165,1559261504,Regular,2f226c157166026c95a4c92611078dbcd6793dc9aa08e8a5f2f45569a7fb41aa
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,106,1,0.02187616,1559261504,Regular,45129c41842673bb303f437d9335ee6d75f1f2e8f273181134923864b371a598
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,77,1,0.02253901,1559261504,Regular,f35f69a24b0a27ff764cba4db98b9a93f577b487143e55fe03470082d90b1498
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,31,1,0.02299222,1559261504,Regular,de0252d42acfec8dc203294d3fa2b56cc8d2904f46c80b4979f473af1a0ae086
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,87,1,0.02231566,1559261504,Regular,8d9183321c07debf3ba72cae0d8440cd0bdf99fddb77a13fcb156263a36c86ff
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,112,1,0.02231563,1559261504,Regular,83f377b2e0dc96628eb3e8912c2bfb3d0362510177869ded4e9970a43014fbff
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,39,1,0.02187587,1559261504,Regular,10102bb9c1eb6aba93e7f584cac6d4303f2169b9b8b761e50a2890f35998bd84
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,20,1,0.0214467,1559261460,Regular,c4d1aa06283543c5ed2d13d05e6edac713bbc11dc8c54f7d0912544df1fd4bae
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,70,1,0.02253655,1559261460,Regular,2de8eb41193f2d59e76ca29a75177b0601c280d5ada87010daf7435928782eaf
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,8,1,0.02298689,1559261460,Regular,0c99147c0e48c55c85deaa3fb1da9d67b28b21500d6de3e81cd7724b731279d8
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,43,1,0.02344887,1559261460,Regular,88bfe5ce9d9580fded230f16f808e19953e6b0577138d6fa794cd229b555fed8
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,19,1,0.02298689,1559261460,Regular,35437a617b6a45cd8e5aefb85053e54cf2d80e08ddebbb151fea9c08cb75a5d8
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,34,1,0.02187616,1559261460,Regular,12c316c7f78754b984b2f8374b09c2659b6db17f7ef33579203756b6242516d2
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,3,1,0.02187859,1559261460,Regular,33448bb8bb4693022ac5c9f8af52415805751577e924e39dcb031c27b45a0bc0
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,50,1,0.02276685,1559261460,Regular,1f447bcda676b671ed65c1733b51351dd422f7a769564e6616ec62fd8a7d3fbc
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,46,1,0.02231792,1559261460,Regular,12cf8312e05c520f18381265ab9c139923509c5f1f8c0fe35086a3b030502bbc
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,41,1,0.0225389,1559261460,Regular,a59e03a05a83382ee5a0944386e825fe0ff6315fad7bf44de2f18618e1c3eee6
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,77,1,0.02254149,1559261460,Regular,2d1672efc64be36e7d2d82b85b92f4dada0f1a8f45108513333b0686a482f39c
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,20,1,0.02231792,1559261460,Regular,40175027dea8c928a8bf1f5c3330a3f84666fe038807e8d6110bb316d92fcd9b
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,114,1,0.02299222,1559261460,Regular,5d4792d7858cda5133861d546b0b8cf8df9fa42fc2f3ba7b42fd9ce889c28696
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,17,1,0.02231563,1559261460,Regular,523e14e01b9eda15cd4ae7608b3a3ecf6eabceefe46e262ac65230c701049a94
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,2,1,0.02187375,1559261460,Regular,305437e4f1724222d519ac87bbf708b058df92844791ba100afa2d60cb31b1c9
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,11,1,0.02186957,1559261460,Regular,10c8fa8056f2f35fa9231b0ef76de74ce66a2d05f057a993f7c4ee0903cb37b7
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,86,1,0.02275949,1559261460,Regular,fd5df5a9b5890d14d857b475ec10f634b7507bb4a25a5cbff08d7f3429a02eea
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,116,1,0.02297908,1559261460,Regular,2189f497d4fa1584651c5d2c302f37ecc583cd2dd744b60bc4fd42c581ee2cf6
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,51,1,0.02187616,1559260308,Regular,cafd1d7bed9523aacd79ad3058eaa2909e14b7ef971878aa558e38e7e3dce024
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,2,1,0.02231342,1559260308,Regular,a107bcbea93f7d281519512ebd84a7478ee07472552ba850f86d397c20426e21
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,19,1,0.02254149,1559260308,Regular,483317e2cf5e5dc9a3e1d97285672af0dbf1774355c92cb5a69d5b1a1d484f1d
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,80,1,0.02231566,1559260308,Regular,6e9d787b9c64c3404bde1b2cfd006c81cd75955efcc95f111cd539e1778b164a
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,85,1,0.02187859,1559260308,Regular,9529abe19f42db9ee41210dafc17a2dbf591f62c7eed47c8248033922031006d
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,83,1,0.02187859,1559260308,Regular,458fc5650ea1de04ddc9207f18905d9d50b6468fcdde57f3285fda7ae5c4f56c
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,116,1,0.02254149,1559260308,Regular,548a35bacef8df2b57ff25205f830ca3cf7f258327788b47dcceeb688fd22384
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,52,1,0.02298954,1559260308,Regular,00117beea6c2d38e4bd6bfe42c83a1637a6ce2781ce2d06ac57760981f3ef482
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,68,1,0.02344887,1559260308,Regular,b4fa366a87bd0aba60563c045841b95b04b2cdf7c94faa4b2a0f5263a074e16e
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,113,1,0.02231123,1559260308,Regular,bf58fee7d163ffee7cbbf0cdaabf2af65e917fd8056af3b71f1ba74fd23a7e66
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,58,1,0.02254149,1559260308,Regular,5b1fe9c85e87a2305e320a2ee6a9765cdb5545a188de12ded6f5b2929b265035
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,21,1,0.02231787,1559259568,Regular,76e3f5163b6296afa4c0bd10f05e69c4af9be129f2c7d68df5131ecc3e024810
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,103,1,0.02187859,1559259568,Regular,5438c92db165f5027acfbb231f127bf8723218a1dbc505b40d71abd6c6b60f16
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,55,1,0.02254128,1559259568,Regular,6ee08d77310948c22a2fdf7783f1a0f2d79e21a25afaf28b906bf71d1f865215
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,92,1,0.02144472,1559259179,Regular,ee5bdf53487e98246e40bc243bc80b818abbaa6e9ce5a1486e6045b83d5f540f
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,62,1,0.02186957,1559259179,Regular,d7f48b96f600fb1c6f4642d84ba8863f6bb0887748f4f62119449b276b73a10e
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,23,1,0.02187587,1559259179,Regular,ac3b1b6929b3917f39c41b3c07182fd9ef353c7bb94ae79c7001dc5bd933e00d
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,54,1,0.02254149,1559259172,Regular,feed242d9b1cdbb11f20115937040f486c95de6bfcdfbd0e856155cfcb45af05
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,103,1,0.02254149,1559259172,Regular,6e35bda378ef4a3b19383746ad27ee12d3a5cba914beac02af4ece47962fdb08
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,16,1,0.02144681,1559259172,Regular,0f84c87c10e890995f5ac840bc7412bd87c283ac0e1caaa995d4868086f46809
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,9,1,0.02253901,1559259172,Regular,47458f33916704d010597f0ac9ec67c24862687ff960031de9aea8d2b1c37d0b
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,53,1,0.02299222,1559258962,Regular,5743565ccf2dc7672cebd94859836e9b709fe4c74dec3ab93df6f98781995301
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,18,1,0.0225389,1559258962,Regular,5940f178b990d5382ee3d06187c688084ba6b6c7d16061e82763c5521e7c8400
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,21,1,0.02231787,1559258962,Regular,ee73c7d3562daa5ddec3c9f6efe7147af62e785d1835a6037bcf29a274469000
d7f48b96f600fb1c6f4642d84ba8863f6bb0887748f4f62119449b276b73a10e,1,2,1,0.02186957,1558819436,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
82a17d18550552f1d2029697783129db8daab0e452ea149d0c891f2acc44e9a5,1,2,1,0.02144276,1558717775,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
10c8fa8056f2f35fa9231b0ef76de74ce66a2d05f057a993f7c4ee0903cb37b7,1,2,1,0.02186957,1558018316,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
276a5beaba3130cda35d51ebff248d9d93a4cb2144fe08d979fe230718826c89,1,2,1,0.02252738,1557056027,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
2f226c157166026c95a4c92611078dbcd6793dc9aa08e8a5f2f45569a7fb41aa,1,2,1,0.02187165,1556260006,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
ee5bdf53487e98246e40bc243bc80b818abbaa6e9ce5a1486e6045b83d5f540f,1,2,1,0.02144472,1556187017,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
51fb3c90903c795b7359a69b6e450b85cb9355a988b1294c9f559863449055d8,1,2,1,0.02144472,1556115452,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
c4d1aa06283543c5ed2d13d05e6edac713bbc11dc8c54f7d0912544df1fd4bae,1,2,1,0.0214467,1555838123,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
0f84c87c10e890995f5ac840bc7412bd87c283ac0e1caaa995d4868086f46809,1,2,1,0.02144681,1555757333,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
d5cbeb8c4078e0c685d3b400e3bf39175a32069e9a375767e146619b6d0ae42f,1,2,1,0.02187376,1555328698,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
305437e4f1724222d519ac87bbf708b058df92844791ba100afa2d60cb31b1c9,1,2,1,0.02187375,1554937418,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
a6d83e1832addc7fec95ab130e8a01f376a1abbb3f1e4544ab2b9b1e61743d71,1,2,1,0.02187375,1554538779,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
853ef8a3bcc563913c39579887cf09076873e9b92db60c0f6d445d747bfa5133,1,2,1,0.02187587,1554083297,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
b4feacc36b5d15f4c88946565c96a82d4f19142a0199fa1da69dca747e7e2d7a,1,2,1,0.02187616,1553545478,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
48f35f111257e4544c7be7f4f06cfd1481aaaba0d051708d4b9af608429e6f90,1,2,1,0.02187616,1553430754,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
10102bb9c1eb6aba93e7f584cac6d4303f2169b9b8b761e50a2890f35998bd84,1,2,1,0.02187587,1553358368,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
45129c41842673bb303f437d9335ee6d75f1f2e8f273181134923864b371a598,1,2,1,0.02187616,1553296080,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
