tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,60,1,0.76604066,1641278188,Regular,6e73400f4da3455ce73bdb3622d0456f51873a8b7fff7d4a706ed49025b0f768
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,59,1,0.21132927,1641278188,Regular,172f00caa1df3793d75d682045b987048252b8f14cdf978e7fca34731e053167
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,58,1,0.22801899,1641278188,Regular,1e8400c19965ce4e69599ad58f81e0c4977caa247b08c9ba9eb319851cb8d866
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,56,1,0.24892557,1641278188,Regular,2ef60ff829dfe1dcd2e25f5d2ac916fe66b9421c9c866be11070fc2d35ce9f5e
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,53,1,0.23132507,1641278188,Regular,a8acef45791a59cbc0cda1054f8388fa9c3984599b8d85219b91b6d58e63645d
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,52,1,0.2378226,1641278188,Regular,4549f6f53ad3342ae4a308b4246face9a2ce84ea6bb4de49e6af7218eb7f3d5d
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,50,1,0.22031611,1641278188,Regular,0609e214502968323081f814ec75dde45b735a51c54dc8e7ba085ba00bad665b
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,48,1,0.23523187,1641278188,Regular,0bb45f6955e5fe7b0e9e407dde58331bbe51a28222eb1217b9beb6bd4d479059
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,47,1,0.23511028,1641278188,Regular,7a7e23630e1fc0755edcf1efcf279ebd82a28d606919f4a4ba109dec86f7e056
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,45,1,0.24406724,1641278188,Regular,286c9e5d6ba9c73f9832b1050303e10d2194956ed5022d936050d75917d45153
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,44,1,0.21804331,1641278188,Regular,0cf9cd1363c1c3ac5e96895c10580a54837abb68174a70d4b5d1137ff4974e50
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,42,1,0.2227585,1641278188,Regular,c00de2a2ae1bcd6fd29dd5652c610dcd956fb4ee40a695947312e580b3d5494e
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,40,1,0.23431004,1641278188,Regular,527e63ae881be531d38250dd6e8cab1c30d255ae05cd4b2bc4643356ad15954a
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,39,1,0.21048158,1641278188,Regular,11f0bb210d320898d5b81f0cf34cad71e43833c85c9b1ae42b7a3c627b8e5547
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,37,1,0.24798103,1641278188,Regular,5c00ced304cd2665743042424a355671c97ad75a81a9c59817c50289cd8d9646
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,36,1,0.21857607,1641278188,Regular,d1b545f6537a08c7b3325ee57a3adbdadea53a56bb51c7a74f8c1b7ceefd6746
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,34,1,0.20177808,1641278188,Regular,99b8e1ac745bb4bbaf1fb2560d05278619e65ec8e8e4109c0de9a14e6ab72c46
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,33,1,0.20213996,1641278188,Regular,83a10bc05f4bce304281a09111fadd57112ae2f2bc93cf555da015b2a43ebd43
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,32,1,0.21145631,1641278188,Regular,f4196563c8749de918f58d871e6fdfb9bf3265fa4ca52a4cf7510ca3c51b4142
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,31,1,0.20451807,1641278188,Regular,f807cd16fcf24d92fc2ffd91a2e5db28fb82ac7bf83d2e07384fa986cc52063f
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,30,1,0.20181667,1641278188,Regular,d292a89cb312b25ce781235c5f72f590277c7364e9d10c20cbb1567785fe193b
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,29,1,0.22906519,1641278188,Regular,e4e8f284b52170275533f4b173887b529a831c5e40268f4c75b5675661ea0a34
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,28,1,0.23261026,1641278188,Regular,17838663ff9206389fa7cbf516a8b5ab9582ab71362617c2dee0834182683731
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,26,1,0.20056959,1641278188,Regular,ed1817a6ae166691522b117ef82dd9a12af98b1ea826a43092b11f867a736c30
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,23,1,0.22022453,1641278188,Regular,a89987d68753cb98de9c309e53db6a031ae691acfbb279cddfbab15448a5c527
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,22,1,0.24114518,1641278188,Regular,1048de4828d74490b7aa22d8ee95442f79db428d37ff6f50c9092124c77bec25
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,21,1,0.20637498,1641278188,Regular,937150c2e17b17a71263ba59f5f61f90e09d76c81192811edd9f65752b0b5225
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,20,1,0.21164515,1641278188,Regular,8d2fa75be02dd7fd10c18baceb96b892ed7ba23928ba177876bb0bbd69046323
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,17,1,0.23637545,1641278188,Regular,1c2445b8779dd4b5bce0762380f4f899a30c3b1e14dd95f33898f4345ad2eb1d
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,16,1,0.21105221,1641278188,Regular,0bddd5ece343a558ba0cc233e47dfea464979d92d56d33fbdadbea9d14803b1d
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,15,1,0.2291341,1641278188,Regular,d3f9de4f86bc5c4ebd49d2d24be45c63186b3028c460c3f29b991c7c0e7c1a1a
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,14,1,0.24163548,1641278188,Regular,f00e4bf6f5c6a6fba25a481befaa43e05255f92e52108009256164294c122819
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,13,1,0.21882226,1641278188,Regular,6f858c48766550d680dcfc8a226413b4a15983144483d82fa66107836a9e5a18
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,12,1,0.21222323,1641278188,Regular,5c51de8e2ef497cf1085f16728835afc746375b6296644aef33cc0577f938c14
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,11,1,0.22381882,1641278188,Regular,f9addff790dd72ac74b45930157980c1674422684440ba2ad374797c79ec6913
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,9,1,0.21940947,1641278188,Regular,33b0df9843f0d839818164d6c5141d4ca449906dac05288d7496dbee05f0230f
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,8,1,0.37244689,1641278188,Regular,aa52769160b074016a134b1e94f07e2eb96399643f7e9751749e888a6b73d90e
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,7,1,0.2301915,1641278188,Regular,c2be5319bcf8093e4253baa67a5dae7d938e645b2c1032377d5a222b46f2a50e
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,6,1,0.24303197,1641278188,Regular,388d91f05bfc9e3c902c7229ae35729e3799089fe474916204a4a20fcc57cd0d
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,5,1,0.20278175,1641278188,Regular,5145763e03790447abcb3148cd75c53add7e9d8d6267c725ca1b235aeff0aa0d
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,4,1,0.23540009,1641278188,Regular,fc5d6a908e6b248d96b65c7966932a5fa65db8a24b6b0852fe927d35af50440d
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,2,1,0.21918615,1641278188,Regular,52c63771ae077f78dd3433e5f786675559bd2c4e9889350a4871b7b13a4d3109
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,1,1,0.23077575,1641278188,Regular,b007d8e58cff473b993bd4919a87787acd25463b9b8fa8e2e04833ec13dab308
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,117,1,0.22700673,1641278188,Regular,a469290f31d95c8b2f33612d4b6356a7b4e2ba7d08b2da70182965b4bfa668c2
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,118,1,0.24389737,1641278188,Regular,88b5a33831ce93c4309c1040da197553dfdf8eea34e11123dde3d4ea0deb2bc3
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,120,1,0.20214723,1641278188,Regular,aa2b8fd512ae39f7b9baabe913a28a52c11cfd3d6a357d2eebb7eb0ac3ac90ca
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,121,1,0.22777202,1641278188,Regular,e8f8de477653226203ff668d401b177039e1ce5c241374fbc24a9dd9c80907ce
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,122,1,0.2048381,1641278188,Regular,8d0f4f33adfdad47187b239d262f3c9646e4da17f29f8656799d6841b71bb1ce
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,123,1,0.20751407,1641278188,Regular,cd3c0ff4387e2d83eccd13b4df7c1d9e0faf5984b34a1ff630bd2da7596b57d0
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,126,1,0.23089843,1641278188,Regular,48c6c8c45d4757ed8ed31699067c6311575225d422d2a4e50a3448245fe985d7
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,127,1,0.2067198,1641278188,Regular,1b3a57ec68a6dc9903964a2046995d02bfb51df7095eb2bf2ce63a6621008cd9
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,128,1,0.22957612,1641278188,Regular,2961f3e51f56dddbe38729449b982b2658100ff40199fb8af139200cd415a9da
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,133,1,0.2197638,1641278188,Regular,3b2a61dc9607b20f525e37b5b6662853b5af892faf0640a6f081c98fbfd526e0
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,135,1,0.24791921,1641278188,Regular,532c7991cfe4f54bafbc36a5316da282d8bc02213f4155b4bc6079445498cce3
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,137,1,0.2400338,1641278188,Regular,359cf3e5b370f5ae5ab2c58f725403c3c2345e40f91af3903e71f98e99683de5
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,138,1,0.22443202,1641278188,Regular,340bf6fba63666f5397634d7907ed5ea82ee3f6f7c0939f81f8eefe573f66ee7
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,139,1,0.23182127,1641278188,Regular,a4dd183f4651d4a389c3ac28dc6d408f5d68a091d9c091e92da9b7c2900cdfe7
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,143,1,0.20901985,1641278188,Regular,b54871e39dbf49d498d07420c33649fe9acf29bed283ccf7a9f7a6f2be1b62ee
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,147,1,0.22602285,1641278188,Regular,5d6140c0364aaad244e9101cbbbd493ccf6287937d6453fd09b682c6ed4f0af5
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,148,1,0.24297255,1641278188,Regular,f09d5891601a448705a23f3ebe90ab778503a256187e9373c560c471e7b2c4f5
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,151,1,0.22220682,1641278188,Regular,341dfae8a825ae0ed43e81f1eab5fe0e79ddb2989f4597270e6e9aaa022ce7fa
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,152,1,0.21777426,1641278188,Regular,0bc55a4f5fe8cb3f233c28185e8b68f162283842c8cd09e57116ce445cfa47fc
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,153,1,0.23997737,1641278188,Regular,03accee27a1fabe1296af54485b713e79679815a327b5b3c36174a83878e4cfe
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,154,1,0.2392111,1641278188,Regular,50eeea2615d0b6ebcfefe61ac23cbc4868b841a23c74c5c1deff048e592490fe
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,115,1,0.23320289,1641278188,Regular,8f1dcc4126eb7aa0dc6ff9ddb99dbd4619589e1121bb1f5ad5bc95148ff68ebe
2d2e19091eb5bc43b599d5f932ef549b9a19c4aa4cf1e8f532cf3501deb6c8a6,1,2,1,0.20020386,1638349243,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
96fa86cfb055e66d4b3192897725def1da1f84772edd2276fd88b9676e1c74b4,1,0,1,0.21657008,1638324126,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
1e8400c19965ce4e69599ad58f81e0c4977caa247b08c9ba9eb319851cb8d866,1,3,1,0.22801899,1638299206,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
0bc55a4f5fe8cb3f233c28185e8b68f162283842c8cd09e57116ce445cfa47fc,1,6,1,0.21777426,1638273805,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
08526fbc46e9740ae900632fb103c523144af2fd448f89809b41a92dafb6c564,1,2,1,0.2261871,1638252076,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
5c51de8e2ef497cf1085f16728835afc746375b6296644aef33cc0577f938c14,1,3,1,0.21222323,1638230483,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
527e63ae881be531d38250dd6e8cab1c30d255ae05cd4b2bc4643356ad15954a,1,3,1,0.23431004,1638212466,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
6e73400f4da3455ce73bdb3622d0456f51873a8b7fff7d4a706ed49025b0f768,1,47,1,0.76604066,1638195171,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
b007d8e58cff473b993bd4919a87787acd25463b9b8fa8e2e04833ec13dab308,1,0,1,0.23077575,1638136915,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
2961f3e51f56dddbe38729449b982b2658100ff40199fb8af139200cd415a9da,1,5,1,0.22957612,1638118838,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
48c6c8c45d4757ed8ed31699067c6311575225d422d2a4e50a3448245fe985d7,1,2,1,0.23089843,1638100848,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
5152f02b6bb5e89d1ce26e118c9bad25c472721d878db4a30c03b5599cf724a6,1,7,1,0.23378139,1638083393,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
fc5d6a908e6b248d96b65c7966932a5fa65db8a24b6b0852fe927d35af50440d,1,6,1,0.23540009,1638065178,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
0bb45f6955e5fe7b0e9e407dde58331bbe51a28222eb1217b9beb6bd4d479059,1,7,1,0.23523187,1638047047,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
1c2445b8779dd4b5bce0762380f4f899a30c3b1e14dd95f33898f4345ad2eb1d,1,3,1,0.23637545,1638028879,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
a995b32c8c291814c9a1dc964961f9ff327d1f698a1edaa3cafcc86e096da6b0,1,3,1,0.23867816,1638010841,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
fb7ccc808321c7e15702650f36c1ff718294e738ce13db3447865a951b1d227e,1,6,1,0.22483189,1637993134,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
3b2a61dc9607b20f525e37b5b6662853b5af892faf0640a6f081c98fbfd526e0,1,3,1,0.2197638,1637974837,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
f807cd16fcf24d92fc2ffd91a2e5db28fb82ac7bf83d2e07384fa986cc52063f,1,1,1,0.20451807,1637957844,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
8f1dcc4126eb7aa0dc6ff9ddb99dbd4619589e1121bb1f5ad5bc95148ff68ebe,1,0,1,0.23320289,1637938820,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
c2be5319bcf8093e4253baa67a5dae7d938e645b2c1032377d5a222b46f2a50e,1,1,1,0.2301915,1637917602,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
17838663ff9206389fa7cbf516a8b5ab9582ab71362617c2dee0834182683731,1,7,1,0.23261026,1637895703,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
ca74533cee31e1fc3e69c35f7feb2d6abfe49f5088321e09be7d958fa90f5ab5,1,3,1,0.23261723,1637874344,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
cd3c0ff4387e2d83eccd13b4df7c1d9e0faf5984b34a1ff630bd2da7596b57d0,1,6,1,0.20751407,1637852525,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
172f00caa1df3793d75d682045b987048252b8f14cdf978e7fca34731e053167,1,0,1,0.21132927,1637834454,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
33b0df9843f0d839818164d6c5141d4ca449906dac05288d7496dbee05f0230f,1,8,1,0.21940947,1637817161,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
d4196791d4df1bc8ca9e82a94591e4cfffe6695609e4ce648bc6b86a0be71282,1,6,1,0.2316475,1637798687,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
5145763e03790447abcb3148cd75c53add7e9d8d6267c725ca1b235aeff0aa0d,1,6,1,0.20278175,1637781472,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
2ef579534206ead2f1d8ce8175ef27925617502366263b04d2022c401c157493,1,5,1,0.20056317,1637766140,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
f71b4805e994d0030f9dc5114e237ea1cc307e3d704764af6e96115bb9916d6a,1,5,1,0.20168294,1637751909,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
