tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d11610e5ce3930d5a507b10c0573e775226f0ad96f4ff87202094c7220327d60,-1,0,1,159.99,1650289890,Regular,003363c3d69e7626cd7d4ea5430a98c63972a9fe0678e661d5dd65c634cf5990
003363c3d69e7626cd7d4ea5430a98c63972a9fe0678e661d5dd65c634cf5990,1,0,1,159.99,1650288822,Regular,d11610e5ce3930d5a507b10c0573e775226f0ad96f4ff87202094c7220327d60
23884de60268e8d7b765b460226a306674a00ef3c60149155bcf44855fe404c5,1,1,1,399.99,1650287435,Regular,ba5723e6de7d73a945f5390e57f174f148a489da5f21eb0cb03429f1d5396314
ba5723e6de7d73a945f5390e57f174f148a489da5f21eb0cb03429f1d5396314,-1,0,1,399.99,1650287435,Regular,23884de60268e8d7b765b460226a306674a00ef3c60149155bcf44855fe404c5
0b665823e20d92f09d2ab5dba3d2cbf1a6e564121043bf40a255fc4d2bb10221,1,0,1,199.99,1650286542,Regular,72c53e82882bdef6f83e2cbac130b078749e901aa24a83c7ac9733d694c64250
72c53e82882bdef6f83e2cbac130b078749e901aa24a83c7ac9733d694c64250,-1,0,1,199.99,1650286542,Regular,0b665823e20d92f09d2ab5dba3d2cbf1a6e564121043bf40a255fc4d2bb10221
2999dfc7b4ba664d7e06cea0686b6c1ba57ccb60c6eaf8aaff6b991fab3ee768,-1,0,1,319.447,1646236812,Regular,0ad26fe8cdb87804301959842ebcf4d63ab569bd6b9ae8dfb9b38e73db565ea4
0ad26fe8cdb87804301959842ebcf4d63ab569bd6b9ae8dfb9b38e73db565ea4,1,0,1,319.447,1646235461,Regular,2999dfc7b4ba664d7e06cea0686b6c1ba57ccb60c6eaf8aaff6b991fab3ee768
645f35d213f57defbdcf18268200457cbfce809f9b5a8c8b87e191f3d5928126,-1,1,1,320.060431,1646162612,Regular,60c6e1f3ea4b7763d5f04916c479b0fcbbffd72af9816e543c734fc9fb5231ad
645f35d213f57defbdcf18268200457cbfce809f9b5a8c8b87e191f3d5928126,-1,0,1,75.729,1646162612,Regular,d47084f55952eac9b687859c2afaa1b91f51d21c278f890917af2b13e4e35787
60c6e1f3ea4b7763d5f04916c479b0fcbbffd72af9816e543c734fc9fb5231ad,1,0,1,320.060431,1646156550,Regular,645f35d213f57defbdcf18268200457cbfce809f9b5a8c8b87e191f3d5928126
d47084f55952eac9b687859c2afaa1b91f51d21c278f890917af2b13e4e35787,1,0,1,75.729,1646103585,Regular,645f35d213f57defbdcf18268200457cbfce809f9b5a8c8b87e191f3d5928126
e1a1942cf22a019464288e9374dfe7f6b4363252dd0ae101ba0bee111e53fd98,-1,0,1,442.378,1646089600,Regular,d5e615129663f84161ff5b36e723eb418714cf7313b3cae36181c19159a931d5
d5e615129663f84161ff5b36e723eb418714cf7313b3cae36181c19159a931d5,1,0,1,442.378,1646089022,Regular,e1a1942cf22a019464288e9374dfe7f6b4363252dd0ae101ba0bee111e53fd98
9dace61acd0ae86c8f50d6542ce1f52d17e5c49595f76eeaebae815fa75e50dc,-1,0,1,413.504,1645929656,Regular,369a61875d7ae5e1e348eb3ea5cf1c40b4a4904a9e44101e7e22661246d482a9
369a61875d7ae5e1e348eb3ea5cf1c40b4a4904a9e44101e7e22661246d482a9,1,1,1,413.504,1645928486,Regular,9dace61acd0ae86c8f50d6542ce1f52d17e5c49595f76eeaebae815fa75e50dc
28430e38dd3e8b9f57f72c7fc4103c22c9f271e55dad043578d37fdad3c8f1ef,-1,0,1,320.002,1645556676,Regular,704efc250a724d2b9daaf10471bb6eb616ec9b59ec8c44a28757eeb2e2f7282b
704efc250a724d2b9daaf10471bb6eb616ec9b59ec8c44a28757eeb2e2f7282b,1,1,1,320.002,1645551920,Regular,28430e38dd3e8b9f57f72c7fc4103c22c9f271e55dad043578d37fdad3c8f1ef
faa8c11b72d916ea4030a0e85dd7f58864219dca4933c36fcd0e066becaa43f4,-1,0,1,420.093,1645419977,Regular,04f17659884be93a20f18b5dd114be49134978da8881b5880d4278aac8e30604
04f17659884be93a20f18b5dd114be49134978da8881b5880d4278aac8e30604,1,1,1,420.093,1645415009,Regular,faa8c11b72d916ea4030a0e85dd7f58864219dca4933c36fcd0e066becaa43f4
e459c9440aa2a5e36a8a372cc60f723b2560c36ef53f4d6fe4ff7eea6b4a0299,-1,0,1,459.693,1645321444,Regular,21cbd2b0b4f5206d36d4c1919e1ccc9f0cb2baadf2a6037637c27575e6bc0adb
21cbd2b0b4f5206d36d4c1919e1ccc9f0cb2baadf2a6037637c27575e6bc0adb,1,0,1,459.693,1645320504,Regular,e459c9440aa2a5e36a8a372cc60f723b2560c36ef53f4d6fe4ff7eea6b4a0299
6f9dbeb74105827c04d5732ad6f60c9d8ce83ebc6725428254ec156a515ef04b,-1,0,1,395.845,1645299803,Regular,b6c79038e2d80d16f9f3d62de4d0fa9d1d378f2be3c84fa453091a9c90edd6d9
b6c79038e2d80d16f9f3d62de4d0fa9d1d378f2be3c84fa453091a9c90edd6d9,1,0,1,395.845,1645299152,Regular,6f9dbeb74105827c04d5732ad6f60c9d8ce83ebc6725428254ec156a515ef04b
e4a9313a16bc2afe23556097bfa2391dab976ed030f81d136247c32943ede6a1,1,1,1,494.006,1644880139,Regular,ba9304f003a0347b854a62a1a06bf69dc1446678b3145281376e3a468cf4bc20
ba9304f003a0347b854a62a1a06bf69dc1446678b3145281376e3a468cf4bc20,-1,0,1,494.006,1644878081,Regular,e4a9313a16bc2afe23556097bfa2391dab976ed030f81d136247c32943ede6a1
ac7fe52e66c760c9e94c7bfc86f86230de7562eeb39cc255c08538395076e28f,-1,0,1,39.99,1644807636,Regular,de3b5cdaf2825ddcaee40d5fa50747f72a072b4e04b91862b40781c12ae63184
de3b5cdaf2825ddcaee40d5fa50747f72a072b4e04b91862b40781c12ae63184,1,1,1,39.99,1644807635,Regular,ac7fe52e66c760c9e94c7bfc86f86230de7562eeb39cc255c08538395076e28f
104967618bc2dbce54483541cda759bc72da2624a1e918c4f799ed83df6ab8be,1,0,1,361.823,1644787856,Regular,a6173a3eaf4a39d05c27526971ac33647dea6ea510cef7585b0bcc8ec9f1e583
a6173a3eaf4a39d05c27526971ac33647dea6ea510cef7585b0bcc8ec9f1e583,-1,0,1,361.823,1644787856,Regular,104967618bc2dbce54483541cda759bc72da2624a1e918c4f799ed83df6ab8be
96488d65b57c38fdc4ec61f24d91514cd10986f4c004eda1238d3bdb721de4b6,-1,0,1,239.996,1644722599,Regular,b0a03b909cd9ee14b211ce77b68319672fd623fa5ac209218d19099675d5f3f1
b0a03b909cd9ee14b211ce77b68319672fd623fa5ac209218d19099675d5f3f1,1,1,1,239.996,1644722599,Regular,96488d65b57c38fdc4ec61f24d91514cd10986f4c004eda1238d3bdb721de4b6
3751e2455beeb98395e142c779423d7b9b4dfb2f5ad7649a3f2b857419cf3772,-1,0,1,199.99,1644702836,Regular,c8ab9e14a54113b97e406772e6eb8d98b2761939377ff4449f93d829320268ab
c8ab9e14a54113b97e406772e6eb8d98b2761939377ff4449f93d829320268ab,1,1,1,199.99,1644699205,Regular,3751e2455beeb98395e142c779423d7b9b4dfb2f5ad7649a3f2b857419cf3772
33818a4dd8cb6171c03b512952d5bd762f41dc93ee6394c94275f4586fb88aa0,-1,0,1,87.184,1644541011,Regular,120e194d9bcdf3f56dc988bd017c2b7c070aef069a92760594bc5dd5650f0d47
120e194d9bcdf3f56dc988bd017c2b7c070aef069a92760594bc5dd5650f0d47,1,1,1,87.184,1644536102,Regular,33818a4dd8cb6171c03b512952d5bd762f41dc93ee6394c94275f4586fb88aa0
70ffe5d8ea6dbc6fb66858128a6426fc661019cd9a34911fd255480a70e716c9,-1,0,1,236.336,1644516070,Regular,f6e632099cf76ebda576bf4d89c14ed887bd7119404f8e07c74b2d71ddd036cd
f6e632099cf76ebda576bf4d89c14ed887bd7119404f8e07c74b2d71ddd036cd,1,0,1,236.336,1644514765,Regular,70ffe5d8ea6dbc6fb66858128a6426fc661019cd9a34911fd255480a70e716c9
29d67b590baa21538cabe7666859c3ec3520c99bd985a5b8b82c07fc141a011e,-1,0,1,115.159,1644457556,Regular,5ec745cea67014be87adfe6eb4f7b5a3733fa8e4ba5fce1ae3803a04103ce62f
5ec745cea67014be87adfe6eb4f7b5a3733fa8e4ba5fce1ae3803a04103ce62f,1,1,1,115.159,1644457556,Regular,29d67b590baa21538cabe7666859c3ec3520c99bd985a5b8b82c07fc141a011e
0093f4a69f268f388aa3c662ba86b228e64831926eaf6c0ccb9caaddf84a0b40,1,1,1,165.29,1644434909,Regular,36a2b4455c5faece24e7246bae394edae83ba1960f78cf5e4bc9935ec721aed6
36a2b4455c5faece24e7246bae394edae83ba1960f78cf5e4bc9935ec721aed6,-1,0,1,165.29,1644434909,Regular,0093f4a69f268f388aa3c662ba86b228e64831926eaf6c0ccb9caaddf84a0b40
68c231b3d5d175006d095e7875d3b89aaf0868fe492ad86b787029160da91d6e,-1,0,1,47.254,1644029071,Regular,bdc524d6608162bc5bbfd7d40dce7e202082b9cb6ab8175e86889030d4d86834
bdc524d6608162bc5bbfd7d40dce7e202082b9cb6ab8175e86889030d4d86834,1,0,1,47.254,1644029071,Regular,68c231b3d5d175006d095e7875d3b89aaf0868fe492ad86b787029160da91d6e
05176554d883a6481187709bbfc1e47083e6ab87099fc66d2279b21594ad02e2,-1,0,1,239.14,1643985429,Regular,900b8cc828be9803de155840683d100c48e0ede3611c261f9eff314d85d990b2
900b8cc828be9803de155840683d100c48e0ede3611c261f9eff314d85d990b2,1,1,1,239.14,1643985429,Regular,05176554d883a6481187709bbfc1e47083e6ab87099fc66d2279b21594ad02e2
6d52a7cca09dd47c5e98fe98fe59a1beb675bfbe5f79d22a40af1b74f02cd2e6,-1,0,1,279.994749,1643926556,Regular,b3af65e334ee6f292ec9dbc20df87c755f6a56dc24e6c98592d83e2ce1489a21
b3af65e334ee6f292ec9dbc20df87c755f6a56dc24e6c98592d83e2ce1489a21,1,1,1,279.994749,1643923258,Regular,6d52a7cca09dd47c5e98fe98fe59a1beb675bfbe5f79d22a40af1b74f02cd2e6
cf2666c42ce757f8dece735f00fa069e9d7428217240fc95c98ddd31e49d7b86,-1,1,1,162.908,1643829457,Regular,15b63af08d7905b1e829a0d08423d7636690db174286ee55611fde1c7cd21e98
15b63af08d7905b1e829a0d08423d7636690db174286ee55611fde1c7cd21e98,1,1,1,162.908,1643819786,Regular,cf2666c42ce757f8dece735f00fa069e9d7428217240fc95c98ddd31e49d7b86
b568e694ebd82b07281420ecf733895a7aec456f28e61aa58d84974f31885e17,1,0,1,360.017,1643766037,Regular,dd5075bc66fb108e140ba0c5f7b7222924d39f6f5ee2cef8c1b64bc41cd246ac
dd5075bc66fb108e140ba0c5f7b7222924d39f6f5ee2cef8c1b64bc41cd246ac,-1,0,1,360.017,1643766037,Regular,b568e694ebd82b07281420ecf733895a7aec456f28e61aa58d84974f31885e17
4cc9b5abb08c811d4807af124a53e249a81c23f7e27efa99053cfed4c97ca779,-1,1,1,240.018,1643752159,Regular,5bca1d854daf25de642814c3338f8769330d5df58df6704e50b90711f085e512
5bca1d854daf25de642814c3338f8769330d5df58df6704e50b90711f085e512,1,0,1,240.018,1643726323,Regular,4cc9b5abb08c811d4807af124a53e249a81c23f7e27efa99053cfed4c97ca779
1899e24660220b663f62c23ee0127817671beff207977c50390b7fadf1be95f0,-1,0,1,105.44,1643579021,Regular,e6afcd67f3a52c0dfa2969b97b7ff353617d1a4934a822870c7245060ce2cf32
e6afcd67f3a52c0dfa2969b97b7ff353617d1a4934a822870c7245060ce2cf32,1,1,1,105.44,1643578138,Regular,1899e24660220b663f62c23ee0127817671beff207977c50390b7fadf1be95f0
2edb7f95ab3c80d11a81621eb8ed2fbd6f3a76e1a1b5422a7b026ed8398cbc4f,-1,0,1,239.985,1643341279,Regular,2eca1de9700a354295bf42204e7807f54a2d4e54fe6eaa19eb0c37a7a3f342a9
2eca1de9700a354295bf42204e7807f54a2d4e54fe6eaa19eb0c37a7a3f342a9,1,1,1,239.985,1643337044,Regular,2edb7f95ab3c80d11a81621eb8ed2fbd6f3a76e1a1b5422a7b026ed8398cbc4f
caee31784a24d77d90c3f1dae8e6ba568fb54aca4dc4caa2a2b9f56859ac3ac0,-1,0,1,74.083,1643310566,Regular,b0771cf2498c5d35714b84fcda7c5b8c2285ab042a71498ac9b455a0c62bc876
b0771cf2498c5d35714b84fcda7c5b8c2285ab042a71498ac9b455a0c62bc876,1,1,1,74.083,1643309444,Regular,caee31784a24d77d90c3f1dae8e6ba568fb54aca4dc4caa2a2b9f56859ac3ac0
3fd3aab10ef6d1a6bc416be480f824f4d99e9cd178b49b5c56c2c5fb598e8ea1,-1,0,1,289.717,1643244574,Regular,e64163b10dbd5f5b3f85fe66607b2958820af26e6b38802d977f44e8e527cfa3
e64163b10dbd5f5b3f85fe66607b2958820af26e6b38802d977f44e8e527cfa3,1,1,1,289.717,1643244574,Regular,3fd3aab10ef6d1a6bc416be480f824f4d99e9cd178b49b5c56c2c5fb598e8ea1
e6e951704ccd243024569ade796698ba03c21c67213a4847b828e4beadbcf6c8,-1,0,1,269.025,1643224457,Regular,69cbbc595b83e67759b3d5d116ea1d1df680bac487ab69b80cdc6d8c07ac1b07
69cbbc595b83e67759b3d5d116ea1d1df680bac487ab69b80cdc6d8c07ac1b07,1,0,1,269.025,1643220044,Regular,e6e951704ccd243024569ade796698ba03c21c67213a4847b828e4beadbcf6c8
d10550a49d0cb7fca5671c0e1171873c75a5f563a6062be154f1abdc4e12520a,-1,0,1,241.224,1643087816,Regular,d88555e83ebdcbbc9c6a7daabf962dd9306c637b7466dbb9a1c9095b2d7f6d1f
d88555e83ebdcbbc9c6a7daabf962dd9306c637b7466dbb9a1c9095b2d7f6d1f,1,1,1,241.224,1643079938,Regular,d10550a49d0cb7fca5671c0e1171873c75a5f563a6062be154f1abdc4e12520a
f709e2ce2a709e3c7c16e2d6ba6dc40d42819a268aa2a6d44bd831b5faead7a7,-1,0,1,347.41,1642763203,Regular,295cf356ef738269f1d2e07baa34aa4ee7e23a9e8b218b517f7f57a6bfe24008
295cf356ef738269f1d2e07baa34aa4ee7e23a9e8b218b517f7f57a6bfe24008,1,0,1,347.41,1642749903,Regular,f709e2ce2a709e3c7c16e2d6ba6dc40d42819a268aa2a6d44bd831b5faead7a7
02968361a91ce637d760a123c0108b8517e52c9934eb63f102c18c46e2fbd030,-1,0,1,322.29,1642724259,Regular,ce9eaa923a4a5c56d681869e57d5d9347ee8ff95c38e172eb1e686c72e1566e6
ce9eaa923a4a5c56d681869e57d5d9347ee8ff95c38e172eb1e686c72e1566e6,1,0,1,322.29,1642722507,Regular,02968361a91ce637d760a123c0108b8517e52c9934eb63f102c18c46e2fbd030
6074e3adbbfa98b69f0a9871639a702e076c58532690f635ed9821e4dbf7c619,1,0,1,291.08,1642686721,Regular,ea66ce6c31d9695ad50e0580729f3a5fe3da04be404b019cd4ea03b6aba5484e
ea66ce6c31d9695ad50e0580729f3a5fe3da04be404b019cd4ea03b6aba5484e,-1,0,1,291.08,1642686721,Regular,6074e3adbbfa98b69f0a9871639a702e076c58532690f635ed9821e4dbf7c619
083ffca5427b7a8a1c94dbc502dae4132d914e8b5d8bd162883a55e5e0c29010,-1,2,1,279.991002,1642214204,Regular,f067728b2cd041f7e20469c8844e560a1974224d2abeed8fc0c68ca4e166aec2
f067728b2cd041f7e20469c8844e560a1974224d2abeed8fc0c68ca4e166aec2,1,1,1,279.991002,1642212987,Regular,083ffca5427b7a8a1c94dbc502dae4132d914e8b5d8bd162883a55e5e0c29010
98e87c2dd093683f693a729ad478f9fc41ca4f5c7268b44dda218226336ac514,1,1,1,128.687,1642200999,Regular,fd0fcca35a97d414949a14abcfa632682d58d765a0a86d03602f5ec87f7a8791
fd0fcca35a97d414949a14abcfa632682d58d765a0a86d03602f5ec87f7a8791,-1,0,1,128.687,1642200999,Regular,98e87c2dd093683f693a729ad478f9fc41ca4f5c7268b44dda218226336ac514
1e915f30b4e74f1a29fe43fae20f74233f3fceb38e8b1e2b5fa9cfb1190e5fbb,-1,0,1,305.876211,1642191972,Regular,ffaf6f7dabfe12e9de0698cf2477446cd5db6845c21ee29e6eec41c0289f0a33
ffaf6f7dabfe12e9de0698cf2477446cd5db6845c21ee29e6eec41c0289f0a33,1,1,1,305.876211,1642191972,Regular,1e915f30b4e74f1a29fe43fae20f74233f3fceb38e8b1e2b5fa9cfb1190e5fbb
9ae45fce2267d6de85b4f58843f7a7e6dcedd98dcb5a42e1cffa37a867420874,-1,0,1,6.99,1642186032,Regular,81f01f7e2acc8988858943f64ed54255dd63e44e3708e02bacefa8b22831ef5c
81f01f7e2acc8988858943f64ed54255dd63e44e3708e02bacefa8b22831ef5c,1,0,1,6.99,1642184898,Regular,9ae45fce2267d6de85b4f58843f7a7e6dcedd98dcb5a42e1cffa37a867420874
93e85aeb13fcf3c9242e7528a6924c3b2e89cb7425bf7a7c9680c1b0784b0eb2,-1,2,1,319.99,1642023396,Regular,3c6eb08036bc0fba7291e9708ac8b95815f045c58fb2debef7abd2b6527732f5
3c6eb08036bc0fba7291e9708ac8b95815f045c58fb2debef7abd2b6527732f5,1,0,1,319.99,1642023074,Regular,93e85aeb13fcf3c9242e7528a6924c3b2e89cb7425bf7a7c9680c1b0784b0eb2
992467dd48e75a39ca573f8d40085f37aa4d2640642f61e2bfad6145c969a737,-1,2,1,344.38,1642006644,Regular,df3cb0bb6cd3b39d41c1ad876800ce8e32b084b5713b96614897260d9bb71199
df3cb0bb6cd3b39d41c1ad876800ce8e32b084b5713b96614897260d9bb71199,1,0,1,344.38,1641998425,Regular,992467dd48e75a39ca573f8d40085f37aa4d2640642f61e2bfad6145c969a737
7bf8502c73a51deb8f2aba3653292bb2b95a3bde83383720c4fdb4c0ef8f3be9,-1,0,1,559.995,1641909406,Regular,d4b1401bfac63df0a4d7f8e1400c03e627c0e857b5be1f15420cceb6c5ee8a3a
d4b1401bfac63df0a4d7f8e1400c03e627c0e857b5be1f15420cceb6c5ee8a3a,1,0,1,559.995,1641868605,Regular,7bf8502c73a51deb8f2aba3653292bb2b95a3bde83383720c4fdb4c0ef8f3be9
52d2a7ded598f2ed2bbcc3dedce89854cd992bae54fccca228991ef3d6ee5adf,-1,2,1,359.99,1641085288,Regular,ab7cfdf05555a035b7ef3456d896092270ad288b670189e79485351f7c0d56c3
ab7cfdf05555a035b7ef3456d896092270ad288b670189e79485351f7c0d56c3,1,1,1,359.99,1641084270,Regular,52d2a7ded598f2ed2bbcc3dedce89854cd992bae54fccca228991ef3d6ee5adf
509e71e2cf38accaf3d92f482e4cfa679c79cc9d74587f5722fee71f251ef3d0,-1,0,1,319.99,1640897244,Regular,3e4b5c6c9e6ddfbc9ba353cb6d481dadd7d3d67463c871c59a5c8447c6fa4eda
3e4b5c6c9e6ddfbc9ba353cb6d481dadd7d3d67463c871c59a5c8447c6fa4eda,1,0,1,319.99,1640896976,Regular,509e71e2cf38accaf3d92f482e4cfa679c79cc9d74587f5722fee71f251ef3d0
9ad2af22d2b5655381f3e77e322be635ee13c38e535069508a1048e5fb696d1d,-1,2,1,79.99,1640227198,Regular,512243e556f50e9ef88c79cd866f67b04e62eef4306d11d7dec26ff24dae3226
512243e556f50e9ef88c79cd866f67b04e62eef4306d11d7dec26ff24dae3226,1,0,1,79.99,1640225589,Regular,9ad2af22d2b5655381f3e77e322be635ee13c38e535069508a1048e5fb696d1d
37e9fbae5264fc2e8b0c1501727b167b8bbfe2473cd5cedd01f50d9641574077,-1,2,1,119.99,1640130308,Regular,cf5c4fd207d8c288e27414942b14887c633924b45219255a8a78578be555a197
cf5c4fd207d8c288e27414942b14887c633924b45219255a8a78578be555a197,1,1,1,119.99,1640128404,Regular,37e9fbae5264fc2e8b0c1501727b167b8bbfe2473cd5cedd01f50d9641574077
820be63ad92c4d277ab97acdfe46107a29258166fec7564613132dba38449c3e,-1,3,1,153.803,1640105081,Regular,01694b46a02834e04a390323ad583a80abe73c7f0820ff5d593751f6f214205e
01694b46a02834e04a390323ad583a80abe73c7f0820ff5d593751f6f214205e,1,1,1,153.803,1640104768,Regular,820be63ad92c4d277ab97acdfe46107a29258166fec7564613132dba38449c3e
3fb306256fd8c77b6b72d611df2b2394b7d46096676f56158affacbf6490e3dd,-1,3,1,399.99,1640040393,Regular,b36f73b94a226112422b1fd70bfb5125c73b9559e15d597789a6d48775d3c609
b36f73b94a226112422b1fd70bfb5125c73b9559e15d597789a6d48775d3c609,1,0,1,399.99,1640039775,Regular,3fb306256fd8c77b6b72d611df2b2394b7d46096676f56158affacbf6490e3dd
3325fdbfd3e2cec796df56add08b41019fb6a9fbbe60d2454f4fa5e971ab67e5,-1,1,1,405.476,1640030055,Regular,13786ff579c8c102d39f3a32651f6c758ef48348367b89f9e0fa84c2c8051bd5
13786ff579c8c102d39f3a32651f6c758ef48348367b89f9e0fa84c2c8051bd5,1,1,1,405.476,1640028812,Regular,3325fdbfd3e2cec796df56add08b41019fb6a9fbbe60d2454f4fa5e971ab67e5
e833a0471d6f72f11603693c686593b77c3f97050b609478edcbcdd8cb5e6116,-1,0,1,136.076,1639951860,Regular,45b3822ffb0451167aa85f28984bc2234482b1aa7b9e38e0ccb54c5dfae6af31
45b3822ffb0451167aa85f28984bc2234482b1aa7b9e38e0ccb54c5dfae6af31,1,3,1,136.076,1639951472,Regular,e833a0471d6f72f11603693c686593b77c3f97050b609478edcbcdd8cb5e6116
f08195979f70ef6d68588e270f1377e375c8f38c37800b41842346261dfa12d5,-1,0,1,119.996,1639865102,Regular,4a86f156e56984ee14cd6f5f57cae4db2d820b4827814e619b6888adccbd2283
4a86f156e56984ee14cd6f5f57cae4db2d820b4827814e619b6888adccbd2283,1,1,1,119.996,1639864244,Regular,f08195979f70ef6d68588e270f1377e375c8f38c37800b41842346261dfa12d5
3cf7bb5956e824a3ec6e0b5b1bf1493d9ffa3a85eba62564bbd4e7d2a1dc4f70,-1,2,1,231.448,1639791969,Regular,dc3dd698cc669d41353979e8f309457b887fa7286c7a86bd447564f6057ed3b9
dc3dd698cc669d41353979e8f309457b887fa7286c7a86bd447564f6057ed3b9,1,0,1,231.448,1639790952,Regular,3cf7bb5956e824a3ec6e0b5b1bf1493d9ffa3a85eba62564bbd4e7d2a1dc4f70
52d3131550f55b0412f72673d344b314e1bdf059864de04bec866f819f603ace,-1,20,1,9.79,1639764302,Regular,b0a20bf10a183cabb4b7457e8362c2f93dbc79a2ab543ff7744024071a4dad02
b0a20bf10a183cabb4b7457e8362c2f93dbc79a2ab543ff7744024071a4dad02,1,0,1,9.79,1639763852,Regular,52d3131550f55b0412f72673d344b314e1bdf059864de04bec866f819f603ace
90c0dfa7d600604ba6ec344fb38fa5fcee84c2d659a5a1f5fd53318411b7a8c6,-1,3,1,280.003,1639189859,Regular,4d519f24ae8f674d82e7dd597def8e6a34ecf5a409b0b2cae870fa0575504e9c
4d519f24ae8f674d82e7dd597def8e6a34ecf5a409b0b2cae870fa0575504e9c,1,1,1,280.003,1639182970,Regular,90c0dfa7d600604ba6ec344fb38fa5fcee84c2d659a5a1f5fd53318411b7a8c6
834e07f3f4484c826964d566273a12574b28672528ce50d27d2f3edc4c7ba2cf,-1,5,1,160.01,1639096808,Regular,58cf4dfc2669a128c33fc36dafccb0a687377f6c03bf61d4feb148aefd509d07
58cf4dfc2669a128c33fc36dafccb0a687377f6c03bf61d4feb148aefd509d07,1,0,1,160.01,1639095880,Regular,834e07f3f4484c826964d566273a12574b28672528ce50d27d2f3edc4c7ba2cf
6c986a1309f9769bfd23b719badd367c40064d6b217db7ad00fed0cfee7f37de,-1,2,1,619.082,1639080095,Regular,ed2b4880364fe0cdd3649ab8a2433debd9b68c0e909b059d470f6a5a6cce5e5f
ed2b4880364fe0cdd3649ab8a2433debd9b68c0e909b059d470f6a5a6cce5e5f,1,1,1,619.082,1639077270,Regular,6c986a1309f9769bfd23b719badd367c40064d6b217db7ad00fed0cfee7f37de
8c82cff4fce60e995bec1ada90bfe4391bfa858c7fa54d0dd54806f0bcc37ef2,-1,0,1,58.724,1638846193,Regular,f798187cb96c22611b9bb69f84d0ccd3d5ee51672803b061b0bc1c9038c45e2b
