tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ca4eca04f9696e303c3afbb81a39e0aa6d1fc032624ba03b929ed89578c6aed,1,1,1,2.3,1619435100,Regular,ed56bf7439afa04e5dbe53ef3c869f70164f0c3ff3a3cb75e8c457dd477c90ad
d846300cc084c160129acbb8d8fabc8d7cbd885a6862ee60276fa42912b8dd23,-1,0,1,20.7,1619043702,Regular,09d7ca439193e8d8699d64c7016ee75570b7b59d69b231113aec2c111db837bd
09d7ca439193e8d8699d64c7016ee75570b7b59d69b231113aec2c111db837bd,1,1,1,20.7,1618972777,Regular,d846300cc084c160129acbb8d8fabc8d7cbd885a6862ee60276fa42912b8dd23
23e8430b8a729baa230700f384b1e715885a99c561dd89bdb8f12746cdcfb756,-1,5,1,4.8,1618462530,Regular,f9bb60378adb4e6e53811427b13dd3e1bdcf1300267be73f599f53141c635198
f9bb60378adb4e6e53811427b13dd3e1bdcf1300267be73f599f53141c635198,1,0,1,4.8,1618380926,Regular,23e8430b8a729baa230700f384b1e715885a99c561dd89bdb8f12746cdcfb756
c93719486f6d4dd284da6e1c29e39e86f9b4454b2d7070d9cf58edf2480e9aa2,-1,0,1,200,1618301821,Regular,5596b5ae468acc2658fa1239e18cc7a88a648750d8dcbe11ab9dcbff7f082dcd
819f3e3b51eb489a13cb8538baec321df78fd91b1f3ecd83de29a0a379184e67,-1,0,1,202.3,1618290587,Regular,2697c38490fd76e760a2930a8af2ec00601ac38bc3d69f191c9d534a361fb305
b40b698bf49defc2b75b57f0b71d40da448b330ccf5e43c46b4151e541907002,-1,8,1,10,1618267590,Regular,abc9bf972ba9b0b95aa862fc3c6f2aeb78bd91973ce52e28a9c285ab51a41a7c
65dd85783f311a973748522eab8c6bab74086a0a5ca71f36c34a0eda680db1f9,-1,3,1,10,1618264148,Regular,43d11b6bbd135175b78b2d0ad4288f4f91927397d74ef39766c9bbc4472bac0b
65dd85783f311a973748522eab8c6bab74086a0a5ca71f36c34a0eda680db1f9,-1,5,1,50,1618264148,Regular,f5a53008b171eee8e203fbe11735c0b0d77e494e0b12219916bbd96ac53d91db
65dd85783f311a973748522eab8c6bab74086a0a5ca71f36c34a0eda680db1f9,-1,4,1,60,1618264148,Regular,c3cc61b81fa97460ae4c3bd7c45df3bab5602919c91bf0d45cfcdb1f3174679a
abc9bf972ba9b0b95aa862fc3c6f2aeb78bd91973ce52e28a9c285ab51a41a7c,1,1,1,10,1618196474,Regular,b40b698bf49defc2b75b57f0b71d40da448b330ccf5e43c46b4151e541907002
f5a53008b171eee8e203fbe11735c0b0d77e494e0b12219916bbd96ac53d91db,1,1,1,50,1618192817,Regular,65dd85783f311a973748522eab8c6bab74086a0a5ca71f36c34a0eda680db1f9
c3cc61b81fa97460ae4c3bd7c45df3bab5602919c91bf0d45cfcdb1f3174679a,1,0,1,60,1618190769,Regular,65dd85783f311a973748522eab8c6bab74086a0a5ca71f36c34a0eda680db1f9
43d11b6bbd135175b78b2d0ad4288f4f91927397d74ef39766c9bbc4472bac0b,1,1,1,10,1618190608,Regular,65dd85783f311a973748522eab8c6bab74086a0a5ca71f36c34a0eda680db1f9
2697c38490fd76e760a2930a8af2ec00601ac38bc3d69f191c9d534a361fb305,1,1,1,202.3,1618188970,Regular,819f3e3b51eb489a13cb8538baec321df78fd91b1f3ecd83de29a0a379184e67
5596b5ae468acc2658fa1239e18cc7a88a648750d8dcbe11ab9dcbff7f082dcd,1,1,1,200,1618186221,Regular,c93719486f6d4dd284da6e1c29e39e86f9b4454b2d7070d9cf58edf2480e9aa2
1f734dedd583cb6e3d0c4ee1ece7635d4f3972f6034af7341fa51753f0523d77,-1,1,1,3.8,1617782726,Regular,e2e9580eb4e19e50e6f3ad130bd5deda428326c572a3b1bcdfb968238d8b0e00
e2e9580eb4e19e50e6f3ad130bd5deda428326c572a3b1bcdfb968238d8b0e00,1,1,1,3.8,1617692089,Regular,1f734dedd583cb6e3d0c4ee1ece7635d4f3972f6034af7341fa51753f0523d77
28735c9423f09ebd23f10615eb1b8ba1ec0e87c37396440cbb21b84e4b269285,-1,4,1,5.7,1616538472,Regular,1b4866e198b13cc5d40db0385ae4627acf8dc90d20516028663b1c6ea88baaa5
1b4866e198b13cc5d40db0385ae4627acf8dc90d20516028663b1c6ea88baaa5,1,1,1,5.7,1616462317,Regular,28735c9423f09ebd23f10615eb1b8ba1ec0e87c37396440cbb21b84e4b269285
650f0e34d1ffd66ca0da9d977a086156d2f0e18e7041cc82408e9b30bf11539b,-1,1,1,4.5,1615075769,Regular,9307bfb07ad9dccee3ff1409e87cfca459355618f98030a12cc6288d7f4d43d5
9307bfb07ad9dccee3ff1409e87cfca459355618f98030a12cc6288d7f4d43d5,1,0,1,4.5,1614928500,Regular,650f0e34d1ffd66ca0da9d977a086156d2f0e18e7041cc82408e9b30bf11539b
08b6ce01ca99a0f61d1ef2033f731c16250c0d1e28cae01debfe8a414afc8c66,1,0,1,103,1613976053,Regular,a436d3adc66a2bd636522ec98d650012d5257f4d05d9d902003bb311fb396083
04db617d01c7367232907d6a2ac17501ec8d227b55f02f2ee5529bde9b488e91,-1,1,1,1,1613738983,Regular,b45de8cb2a41167c5856ec29c43dbb87af69e3e9d966aab0790a0bde92a8aed5
2d07bf9d19de56fc330dc72556c6a956bc5aa709047df89156b348992b63d4c6,-1,9,1,45,1613728965,Regular,059184b1ed23afcd45b001440ffb54d8d58a58be4e703011732992f96fc2f543
b45de8cb2a41167c5856ec29c43dbb87af69e3e9d966aab0790a0bde92a8aed5,1,1,1,1,1613645747,Regular,04db617d01c7367232907d6a2ac17501ec8d227b55f02f2ee5529bde9b488e91
059184b1ed23afcd45b001440ffb54d8d58a58be4e703011732992f96fc2f543,1,1,1,45,1613644973,Regular,2d07bf9d19de56fc330dc72556c6a956bc5aa709047df89156b348992b63d4c6
cc2570f4068bdf27fa8dd6eee56983220758f06f02fb70d8f4e1bfdccba327f8,-1,9,1,21.7,1612418263,Regular,7d8a3e4e650784ed8f4b37de87f51b5c0a5e6b060ac87296e216fe66d59d5604
49a2ce5e3473afb800b9c3eed2b1c125e50ee711ed379e07e3faba5856d79bb3,-1,9,1,0.09,1612398624,Regular,27346e4856fc91af512ac4d9c0989d36c1baef2a8d879f75c7abe993d822f2f4
7d8a3e4e650784ed8f4b37de87f51b5c0a5e6b060ac87296e216fe66d59d5604,1,0,1,21.7,1612338570,Regular,cc2570f4068bdf27fa8dd6eee56983220758f06f02fb70d8f4e1bfdccba327f8
27346e4856fc91af512ac4d9c0989d36c1baef2a8d879f75c7abe993d822f2f4,1,1,1,0.09,1612326625,Regular,49a2ce5e3473afb800b9c3eed2b1c125e50ee711ed379e07e3faba5856d79bb3
303b6dbae6eb4714dac3264148e5a2d1e911bd66b7b3d30f387c31d975935610,-1,2,1,6.99,1611001108,Regular,ef9862c8e3daee244b7d4ebb7fbeb5888d2d5fa0f8a6802465fd2121662e19d0
ef9862c8e3daee244b7d4ebb7fbeb5888d2d5fa0f8a6802465fd2121662e19d0,1,0,1,6.99,1610930916,Regular,303b6dbae6eb4714dac3264148e5a2d1e911bd66b7b3d30f387c31d975935610
100547aff5f4a4d2a3c77d174e66b3cd6e3c0c5f15a598926edf97a8f606a989,-1,4,1,16.3,1610869761,Regular,05968e61abd0e635d6dbd95993fc16fff32eacd4f5095a70f2455d176abf2e75
05968e61abd0e635d6dbd95993fc16fff32eacd4f5095a70f2455d176abf2e75,1,0,1,16.3,1610786785,Regular,100547aff5f4a4d2a3c77d174e66b3cd6e3c0c5f15a598926edf97a8f606a989
4c4f81f818561ced95b4c9e52853478b2318f2d9187c1247327178c5193180b0,-1,3,1,99,1606433357,Regular,b91ac607dca6556d604540529f0f487f99f350f4712a7f68ba655e6196abb00d
b91ac607dca6556d604540529f0f487f99f350f4712a7f68ba655e6196abb00d,1,1,1,99,1606350794,Regular,4c4f81f818561ced95b4c9e52853478b2318f2d9187c1247327178c5193180b0
15b5f70b4e6f015f48c1bcd2aea64ad9519e17b1ba5f719bda7bbfd2b5d7807a,-1,0,1,135,1604630161,Regular,08f69b6e448f8edd9cb337d32c8a9f6d8f47baed5e5110285d34d64dd3e40e23
8da0f75c82e3232e7f98d2d5ae0ba01644a613bca285b4e30de4f2b904dca4f6,-1,9,1,17.5,1603791675,Regular,07f8c70ede26d1b87cc747c7539ccc7683579571de2e0e12458ec38aed63230f
07f8c70ede26d1b87cc747c7539ccc7683579571de2e0e12458ec38aed63230f,1,1,1,17.5,1603702815,Regular,8da0f75c82e3232e7f98d2d5ae0ba01644a613bca285b4e30de4f2b904dca4f6
117da37bd6e209e40b6bc7a048b72e1d455dddb50ae4a7103622c1d4d5f01ad1,-1,0,1,222,1602860695,Regular,1961fe77529e51d5e2c6f5271f7173515fc12cf200296c10e29b3d71a7fa7cc3
946036f278b0a2f89e70b27c824c27c4767a48e37829244429becb42ba6fe0e5,-1,0,1,280,1601262001,Regular,1ac4c45119cb1ac1df6959eebf8d3613636641b773cca2a824b3d593f91d8863
1961fe77529e51d5e2c6f5271f7173515fc12cf200296c10e29b3d71a7fa7cc3,1,0,1,222,1601168432,Regular,117da37bd6e209e40b6bc7a048b72e1d455dddb50ae4a7103622c1d4d5f01ad1
4123de57e8acde54da7ec51e00340e32691a2bb656014cc43138cd21d9ddfcd0,-1,0,1,465,1600839991,Regular,1e8017263f07ae16b4fe4ec7761db63744b04ea1457893ca072b845fbd6eb8d1
fcb4ff26fd287ce75c3fb14bfec01cb566635ce25afb59c44ed4e61d4e46ef92,-1,7,1,39.3,1600592291,Regular,be819adae78625e1fcd57a118c847212b6f8724d23fbd305995a52dec80a5a2e
1ac4c45119cb1ac1df6959eebf8d3613636641b773cca2a824b3d593f91d8863,1,0,1,280,1600559893,Regular,946036f278b0a2f89e70b27c824c27c4767a48e37829244429becb42ba6fe0e5
be819adae78625e1fcd57a118c847212b6f8724d23fbd305995a52dec80a5a2e,1,1,1,39.3,1600508413,Regular,fcb4ff26fd287ce75c3fb14bfec01cb566635ce25afb59c44ed4e61d4e46ef92
1e8017263f07ae16b4fe4ec7761db63744b04ea1457893ca072b845fbd6eb8d1,1,0,1,465,1600402078,Regular,4123de57e8acde54da7ec51e00340e32691a2bb656014cc43138cd21d9ddfcd0
78c4478374c32836bd18d61461e4c7e9226b4e04ae2d97e9526c002606708329,-1,1,1,8,1599894945,Regular,849cea755ee150cbc656b9c57d5df74d201e74c55e1df1269292b1791dfb6290
849cea755ee150cbc656b9c57d5df74d201e74c55e1df1269292b1791dfb6290,1,1,1,8,1599798677,Regular,78c4478374c32836bd18d61461e4c7e9226b4e04ae2d97e9526c002606708329
8888362afd703af611c971128777bb276c294582747fe7f57a7d69ca902d7744,-1,3,1,15,1599429611,Regular,524c8988133c2a4374398fcfa4c3e853383f22fee0beca94d6e5dc2676810c8f
08f69b6e448f8edd9cb337d32c8a9f6d8f47baed5e5110285d34d64dd3e40e23,1,0,1,135,1599353307,Regular,15b5f70b4e6f015f48c1bcd2aea64ad9519e17b1ba5f719bda7bbfd2b5d7807a
524c8988133c2a4374398fcfa4c3e853383f22fee0beca94d6e5dc2676810c8f,1,1,1,15,1599353307,Regular,8888362afd703af611c971128777bb276c294582747fe7f57a7d69ca902d7744
1f098c5fa3bce223939868fda3e849d8db7451d5b0b05dbf026159fd6819f36e,-1,0,1,225,1599037762,Regular,b0890475b34bb40aa45a6908b7cd55d7565e7934d91d432b8bcb252b2fac9370
583491fe7ec183519e24ff6aa618d71d235f360e3fe8a6406a6bafab7cd2609b,-1,3,1,25,1599011715,Regular,134e90e1a16dd59de0ced3cbc3681027727f206d5ed285495aba7db149881cc9
773b0db931975c1d5acee653fb0926b345b45f7acf545b1b168e33dd8abbb86c,-1,5,1,63.41,1598956075,Regular,2e78cdfcc6f137d7de223a80845e10e1f5838976d202174e09e9c6ed48c4b9c2
b0890475b34bb40aa45a6908b7cd55d7565e7934d91d432b8bcb252b2fac9370,1,1,1,225,1598931135,Regular,1f098c5fa3bce223939868fda3e849d8db7451d5b0b05dbf026159fd6819f36e
134e90e1a16dd59de0ced3cbc3681027727f206d5ed285495aba7db149881cc9,1,1,1,25,1598930167,Regular,583491fe7ec183519e24ff6aa618d71d235f360e3fe8a6406a6bafab7cd2609b
2e78cdfcc6f137d7de223a80845e10e1f5838976d202174e09e9c6ed48c4b9c2,1,0,1,63.41,1598878511,Regular,773b0db931975c1d5acee653fb0926b345b45f7acf545b1b168e33dd8abbb86c
e9f1ef665afd2b82d8c9709b107e9527e76856304542bd7a51549031b2715c46,-1,4,1,66.12,1598168241,Regular,3ec99ef09064c9f283dd7b212a71380dea8b7bdf7a647fca7ee44fa7f0cecbd6
3ec99ef09064c9f283dd7b212a71380dea8b7bdf7a647fca7ee44fa7f0cecbd6,1,0,1,66.12,1598102543,Regular,e9f1ef665afd2b82d8c9709b107e9527e76856304542bd7a51549031b2715c46
4e709e8e445531e58be70641437ac72e5b85c94b6fd43a55b9e0fad79b579f68,-1,0,1,196,1597383762,Regular,34d46ef1b9cd9c068395ba8a3e75a7ebf3728a94da0e97427ad8e00eb6f69159
34d46ef1b9cd9c068395ba8a3e75a7ebf3728a94da0e97427ad8e00eb6f69159,1,1,1,196,1597302704,Regular,4e709e8e445531e58be70641437ac72e5b85c94b6fd43a55b9e0fad79b579f68
9ac850fe9c5b93dff2bfdbb92ac35ab856c715d57ab55480b04a6a93361e525e,-1,9,1,0.31,1596406645,Regular,0b3c2917fde5ad4e0ddada7b981610ef127e3bc703f306baad627eb48c9ec2d3
0b3c2917fde5ad4e0ddada7b981610ef127e3bc703f306baad627eb48c9ec2d3,1,0,1,0.31,1596332472,Regular,9ac850fe9c5b93dff2bfdbb92ac35ab856c715d57ab55480b04a6a93361e525e
be390ef44e965278ad28a5e03bf663769fd45eb06efde0233f09566abc3a419c,-1,3,1,45,1596189768,Regular,c2a2ca17607a5947a05018db73f5f316ef37201bbbad9e1a88cf841dd85b4a88
c2a2ca17607a5947a05018db73f5f316ef37201bbbad9e1a88cf841dd85b4a88,1,0,1,45,1596099363,Regular,be390ef44e965278ad28a5e03bf663769fd45eb06efde0233f09566abc3a419c
f59df0b8f1748fbd7f2dc1ee8e2e2fceb1e07ae62e92e17b1be2133be2d41d9c,-1,1,1,12,1595876444,Regular,3ecb70a32be5619b0a6f023f4bec1a8fa382b0802ddd47898da7e3d920255b25
3ecb70a32be5619b0a6f023f4bec1a8fa382b0802ddd47898da7e3d920255b25,1,1,1,12,1595817215,Regular,f59df0b8f1748fbd7f2dc1ee8e2e2fceb1e07ae62e92e17b1be2133be2d41d9c
73f3dbe0ab665e0c65e326ed40e2acab83a8dd28ad9e295fd949a9a283aaf32e,-1,7,1,7,1594794066,Regular,73becae28bab3acd320e55cecd3c5117adf2841da5b9c9aee374c2a9ecd66b30
73becae28bab3acd320e55cecd3c5117adf2841da5b9c9aee374c2a9ecd66b30,1,0,1,7,1594714955,Regular,73f3dbe0ab665e0c65e326ed40e2acab83a8dd28ad9e295fd949a9a283aaf32e
29a09cfabd85836a6ac1b9e6d9a78bdce5cea0f16fe709a4ced9ce3295a9d201,-1,7,1,2,1594682429,Regular,c2aa391e313d3d6ddb493d74b7e8dc1a00ada509a46c875c2c4e7a4ffe2943e0
c2aa391e313d3d6ddb493d74b7e8dc1a00ada509a46c875c2c4e7a4ffe2943e0,1,0,1,2,1594608615,Regular,29a09cfabd85836a6ac1b9e6d9a78bdce5cea0f16fe709a4ced9ce3295a9d201
b5d96b8342345496f973f8c45333a8ab9909a8e44662514a8f9bc8627d5039fb,-1,3,1,58,1591435185,Regular,a60e5295f8d425b9bd7b1c5caaf6048b222b216225ec36beb45b9904ddcf2481
a60e5295f8d425b9bd7b1c5caaf6048b222b216225ec36beb45b9904ddcf2481,1,0,1,58,1591348161,Regular,b5d96b8342345496f973f8c45333a8ab9909a8e44662514a8f9bc8627d5039fb
d0a5e37cab5e0bb4e3bb398be69830f9f872fd64351778b10eede2330e172ec7,-1,0,1,78,1581457980,Regular,977f00f8e53422d3e7039b9f8ac307236c4bd704217c17836ad7a6223c975f94
977f00f8e53422d3e7039b9f8ac307236c4bd704217c17836ad7a6223c975f94,1,1,1,78,1581320402,Regular,d0a5e37cab5e0bb4e3bb398be69830f9f872fd64351778b10eede2330e172ec7
171e7480bcddc85f65d75ee60cc591eecba7d5556001567e8b2d2ada3f630244,-1,0,1,389.42067276,1579567935,Regular,2875657362a069c0ef522021ba591933463f7b84ecf8d3836b135f7924257b93
2875657362a069c0ef522021ba591933463f7b84ecf8d3836b135f7924257b93,1,0,1,389.42067276,1579244776,Regular,171e7480bcddc85f65d75ee60cc591eecba7d5556001567e8b2d2ada3f630244
22a114030a7efcdff6d4d39699651f13f70c1a612f13786b10763f2c7e9838d5,-1,8,1,59,1578760720,Regular,2ee92e0d5898253e071becd244c4b5145ca2abb221d286547665d79a2387b471
2ee92e0d5898253e071becd244c4b5145ca2abb221d286547665d79a2387b471,1,1,1,59,1578659529,Regular,22a114030a7efcdff6d4d39699651f13f70c1a612f13786b10763f2c7e9838d5
139fd112f358b4d83dea5afbb97681b1dea71babd83cdeb2b2cc57cf7aaf040b,-1,3,1,60,1576650388,Regular,9cfef47c49e04772b26e7fdf542fd76db230bb2b32b7b056334fe039fff6c539
9cfef47c49e04772b26e7fdf542fd76db230bb2b32b7b056334fe039fff6c539,1,0,1,60,1576557329,Regular,139fd112f358b4d83dea5afbb97681b1dea71babd83cdeb2b2cc57cf7aaf040b
d650c2672c917a117ddde785354be4ade1555328de6cbae60a01592aa5082af0,-1,7,1,21,1574519880,Regular,098cd58e776c62de29ab351d19292a8bc9e2c8de7d7b8a47e3abaea12e43e807
098cd58e776c62de29ab351d19292a8bc9e2c8de7d7b8a47e3abaea12e43e807,1,0,1,21,1574434769,Regular,d650c2672c917a117ddde785354be4ade1555328de6cbae60a01592aa5082af0
f9c4b8f634d4859e1c8c066fda382825b03a753691e1c640df526828e08f499b,-1,0,1,9,1560496181,Regular,7689e1a863a4631e24cdb7088c08f43b278b59d3b6057b3694296b2018b28538
7689e1a863a4631e24cdb7088c08f43b278b59d3b6057b3694296b2018b28538,1,0,1,9,1560411778,Regular,f9c4b8f634d4859e1c8c066fda382825b03a753691e1c640df526828e08f499b
a89579eb8863c1b2da83f654e0696d62d2d373814715a5aaab506d86e0efb3c7,-1,1,1,10,1551994989,Regular,8f3f36dfba97f8f627a07eb9a820bb5f7d5a592dfafc1ff2fff79bcb4cf773e7
8f3f36dfba97f8f627a07eb9a820bb5f7d5a592dfafc1ff2fff79bcb4cf773e7,1,0,1,10,1551922731,Regular,a89579eb8863c1b2da83f654e0696d62d2d373814715a5aaab506d86e0efb3c7
20539efcd3bdb239a6ddc5b2fe71655534b13d4e766ffe2905d60df65960ee16,-1,1,1,1,1550685019,Regular,53d90abfd26902ec9de62649b9476e270a2e8ffb3103d077717368b037607d77
53d90abfd26902ec9de62649b9476e270a2e8ffb3103d077717368b037607d77,1,1,1,1,1550620076,Regular,20539efcd3bdb239a6ddc5b2fe71655534b13d4e766ffe2905d60df65960ee16
a08fe982b0e52d662ce9af23da1c6f17d3803aecc470d5ebc115065967221f5a,-1,1,1,30,1547508440,Regular,30c82675877c12bc5e4d8331d80f9cbdc20288f786f644f04f20e9f1c6cb231f
30c82675877c12bc5e4d8331d80f9cbdc20288f786f644f04f20e9f1c6cb231f,1,0,1,30,1547433686,Regular,a08fe982b0e52d662ce9af23da1c6f17d3803aecc470d5ebc115065967221f5a
