tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e077f583e426e458412001231bffedfe7e7ddca7bdde8dc63262ed6e72aca39b,1,12,1,0.10103934,1599582952,Regular,a9bbf1888943c4719bbed46f6ec61542225b095a3b465eb5ab998d54a4c681a3
5f30f5c657efdb1546dd424452f506abb0b1f3b1d4fbfa29d8309f5bba6181d2,-1,4,1,0.10290845,1597132151,Regular,f17656b57cf619aba256ccd672d6c71e3bc6f559f105cff1e488afd9b2c12c3d
f17656b57cf619aba256ccd672d6c71e3bc6f559f105cff1e488afd9b2c12c3d,1,19,1,0.10290845,1597077444,Regular,5f30f5c657efdb1546dd424452f506abb0b1f3b1d4fbfa29d8309f5bba6181d2
fac55787ffa00ccedec354462c93377f359f9ea188c4e1194fad4d9ec4833a8f,-1,12,1,0.10369791,1594572607,Regular,66f9223d290c3e9dc5022141b860fc7ed69950e84af817bcbae0306990797099
66f9223d290c3e9dc5022141b860fc7ed69950e84af817bcbae0306990797099,1,16,1,0.10369791,1594398776,Regular,fac55787ffa00ccedec354462c93377f359f9ea188c4e1194fad4d9ec4833a8f
f4c89ba01376c0d96ad728d17cb5db60e49aa864930792778bcf5d61b6394d4c,-1,1,1,0.10298823,1591922868,Regular,794e2e5073527cce4d56d3e63d583e84a5f6a82dba705a0d768d3bb1c1f34b75
794e2e5073527cce4d56d3e63d583e84a5f6a82dba705a0d768d3bb1c1f34b75,1,5,1,0.10298823,1591893296,Regular,f4c89ba01376c0d96ad728d17cb5db60e49aa864930792778bcf5d61b6394d4c
00047d758b5439b24dd488b9b39b74abe1d60eaf0e9dfada8c6d14e973e7ee07,-1,2,1,0.1019818,1589456138,Regular,7dd79c9f49066d44406fa00a8d2dfa4287f5dbe2048558e7adfc2c975fbc3dae
7dd79c9f49066d44406fa00a8d2dfa4287f5dbe2048558e7adfc2c975fbc3dae,1,1,1,0.1019818,1589387523,Regular,00047d758b5439b24dd488b9b39b74abe1d60eaf0e9dfada8c6d14e973e7ee07
b3e72875cc9883fe3589e71de682290a1d09adc32440175f2ab249801c4d71f2,-1,3,1,0.10026487,1587609646,Regular,67af2472a4d20f3161d1535dc0dad2395bdb1c4417daa0bf76f48bf3a0969cd6
67af2472a4d20f3161d1535dc0dad2395bdb1c4417daa0bf76f48bf3a0969cd6,1,19,1,0.10026487,1587446900,Regular,b3e72875cc9883fe3589e71de682290a1d09adc32440175f2ab249801c4d71f2
707804b6219f025995ae66e1320aa7931efa83376fd6a70b758d87204f2f0d9d,-1,0,1,0.10062145,1586978756,Regular,6c04b0624400d02cc1c4b2bf5b3be7310bfb02b5640285ba35d2d86b87b0c6d2
6c04b0624400d02cc1c4b2bf5b3be7310bfb02b5640285ba35d2d86b87b0c6d2,1,1,1,0.10062145,1586968386,Regular,707804b6219f025995ae66e1320aa7931efa83376fd6a70b758d87204f2f0d9d
86de84985ca0b0e35740b54a470f838018b1b24c9e7b4fbfa32bd7f86079943e,-1,0,1,0.10031996,1581824199,Regular,5d31b82710738361cc7af53b7023754df711b6593a3ef284c3e4a537fc6f336c
5d31b82710738361cc7af53b7023754df711b6593a3ef284c3e4a537fc6f336c,1,17,1,0.10031996,1581784749,Regular,86de84985ca0b0e35740b54a470f838018b1b24c9e7b4fbfa32bd7f86079943e
330654797500097b42c9707ca83101f25319cbd57870694958716e9b145df8cb,-1,4,1,0.10445513,1579419941,Regular,c630f5b772fe3207ee7295169b637108284c9c8ba578bf6ae54166e3bbba5abe
c630f5b772fe3207ee7295169b637108284c9c8ba578bf6ae54166e3bbba5abe,1,13,1,0.10445513,1579365581,Regular,330654797500097b42c9707ca83101f25319cbd57870694958716e9b145df8cb
c5479e8e991179822d1499d1d6cddfa08094475e072ca3f5e095980da7ba50b2,-1,1,1,0.10026437,1576803131,Regular,58572c35fea03a51f924150e2dcfe80256f147304aad455636d4898df3f3cab1
58572c35fea03a51f924150e2dcfe80256f147304aad455636d4898df3f3cab1,1,2,1,0.10026437,1576773344,Regular,c5479e8e991179822d1499d1d6cddfa08094475e072ca3f5e095980da7ba50b2
07c24f4613ea06e623a34065df8ee6c0f950c84642a24766d7174abee1bf600d,-1,1,1,0.10100216,1574443139,Regular,c92d3ae6b7e6f36f70193d0e366b3797693e40ab7974d355b3c7c6c195c25afb
c92d3ae6b7e6f36f70193d0e366b3797693e40ab7974d355b3c7c6c195c25afb,1,26,1,0.10100216,1574440390,Regular,07c24f4613ea06e623a34065df8ee6c0f950c84642a24766d7174abee1bf600d
2b2ac0e8cf7bdb5dae81522e229823ceb9c2a467274b66b936bd8ecc82492384,-1,2,1,0.10214964,1571936969,Regular,2e46b32359c3f2638307c6c65be4e79cac627a7b93abffc91d22a46d178cbdde
2e46b32359c3f2638307c6c65be4e79cac627a7b93abffc91d22a46d178cbdde,1,7,1,0.10214964,1571935336,Regular,2b2ac0e8cf7bdb5dae81522e229823ceb9c2a467274b66b936bd8ecc82492384
39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3,-1,1,1,0.10067325,1569465100,Regular,df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,83,1,0.10067325,1569430911,Regular,39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3
13f15b003e796b74b04265b42813da064f47c8549ece95d50384c95a3bb6d49c,-1,2,1,0.10288163,1566955068,Regular,4da5a76e10f7cda307be8aa49bd0a41664055124bbfe6be72815d629afccf248
4da5a76e10f7cda307be8aa49bd0a41664055124bbfe6be72815d629afccf248,1,16,1,0.10288163,1566923669,Regular,13f15b003e796b74b04265b42813da064f47c8549ece95d50384c95a3bb6d49c
ad252c3e5c16b9f8337d2145c682672f345c418e48be88191f627c655122a13a,-1,5,1,0.10406875,1564475296,Regular,d55f93f2cf57204f6f179314a4941bd63bf783b9cbe3b3c32b7668af1192bd07
d55f93f2cf57204f6f179314a4941bd63bf783b9cbe3b3c32b7668af1192bd07,1,27,1,0.10406875,1564417882,Regular,ad252c3e5c16b9f8337d2145c682672f345c418e48be88191f627c655122a13a
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,170,1,0.10200845,1562704475,Regular,3593b0585f2675da8c6d2d3f8458f739750800f898a15a5823ea6fa12b1201cb
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,172,1,0.102191,1562704475,Regular,aeabd26d14700c62789e16cbf6ea827c9ab78a49fdab86f934246e533167c0b1
aeabd26d14700c62789e16cbf6ea827c9ab78a49fdab86f934246e533167c0b1,1,9,1,0.102191,1561739578,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
3593b0585f2675da8c6d2d3f8458f739750800f898a15a5823ea6fa12b1201cb,1,23,1,0.10200845,1559147972,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
8c3245b3ba104bace5472c0e22db195fe506c5373bb953f6148a78d22c10c0a2,-1,5,1,0.10140285,1556648558,Regular,4b3a80214e3ad343deb8f8d3f5e969aa994b9646bac2f914ef230b829a4e1dea
4b3a80214e3ad343deb8f8d3f5e969aa994b9646bac2f914ef230b829a4e1dea,1,35,1,0.10140285,1556642571,Regular,8c3245b3ba104bace5472c0e22db195fe506c5373bb953f6148a78d22c10c0a2
d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986,-1,3,1,0.1111779,1554403731,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,100,1,0.1111779,1554396097,Regular,d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986
efbc135a3142e428540f597f7706e1127f560ed05683e670a31060502a758177,-1,0,1,0.10002526,1551547711,Regular,9c84e04df2c57cf13fa21d6231fc2ff1544e717c2e31202c04df2571d6136ecb
9c84e04df2c57cf13fa21d6231fc2ff1544e717c2e31202c04df2571d6136ecb,1,21,1,0.10002526,1551544281,Regular,efbc135a3142e428540f597f7706e1127f560ed05683e670a31060502a758177
93f72f9927cf245e31a4b90570cb9682e9ca7a37d2bf42355f6f90cef46b3a09,-1,2,1,0.10240132,1549129964,Regular,e9e1e10b182de8bdd853efbf0a117993327fa5dfdb805723eb77ccbaec90467e
e9e1e10b182de8bdd853efbf0a117993327fa5dfdb805723eb77ccbaec90467e,1,5,1,0.10240132,1549125073,Regular,93f72f9927cf245e31a4b90570cb9682e9ca7a37d2bf42355f6f90cef46b3a09
57d503cb955fc00b5d69fed77cd9b5b34e4258449d5a901dde890f5d88b7768e,-1,5,1,0.10225937,1546623139,Regular,9ad6b4b1571bd07e77ac3e9e03d79868b776327a22cbc402ce7a6af4a794313e
9ad6b4b1571bd07e77ac3e9e03d79868b776327a22cbc402ce7a6af4a794313e,1,12,1,0.10225937,1546620063,Regular,57d503cb955fc00b5d69fed77cd9b5b34e4258449d5a901dde890f5d88b7768e
73adce8d484d49abe9cad2a7997e55307817a8c657c81d0b0566edea1c1be5bc,-1,6,1,0.10413606,1544202075,Regular,f02fa0eab8c1047ba1c1249f8468510544a284d348741e4bc28865bfb6309d55
f02fa0eab8c1047ba1c1249f8468510544a284d348741e4bc28865bfb6309d55,1,6,1,0.10413606,1544200703,Regular,73adce8d484d49abe9cad2a7997e55307817a8c657c81d0b0566edea1c1be5bc
4509450c40bfe6f7ce0cae8115d42497d5ed5653cb81b298121b16d63d18080d,-1,4,1,0.10279321,1541618273,Regular,41487b921abbb52c92660d1ca567ec3a890f189fae149424573a1b9a08602d1c
41487b921abbb52c92660d1ca567ec3a890f189fae149424573a1b9a08602d1c,1,6,1,0.10279321,1541608292,Regular,4509450c40bfe6f7ce0cae8115d42497d5ed5653cb81b298121b16d63d18080d
2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c,-1,7,1,0.1006833,1539190647,Regular,a3cf03bc093f8014499e4cdc58fb84d8ae9d5bfe6fe5e692a0aa7f4976618c35
a3cf03bc093f8014499e4cdc58fb84d8ae9d5bfe6fe5e692a0aa7f4976618c35,1,28,1,0.1006833,1539189235,Regular,2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c
f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e,1,27,1,0.10079059,1536943029,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
1d205b2804777f4196693cc7fdab8be98551a489bfabdef39c88b6f9b1c1ac3e,-1,4,1,0.10238362,1534525173,Regular,a96bd4497d84b32c8c1bbd77fa07c80bf5be628d2787d0ec3fc8c5b29a227126
a96bd4497d84b32c8c1bbd77fa07c80bf5be628d2787d0ec3fc8c5b29a227126,1,17,1,0.10238362,1534524178,Regular,1d205b2804777f4196693cc7fdab8be98551a489bfabdef39c88b6f9b1c1ac3e
089dfd0a568a69a69176beeda12b3cc3af8831e163fde7204d0e5fd2caa9ade9,-1,1,1,0.10207782,1531932507,Regular,eace00cf501ad2e3d37bf1125571dbc90afe08be00f39a49218b51e85bfc12ef
eace00cf501ad2e3d37bf1125571dbc90afe08be00f39a49218b51e85bfc12ef,1,11,1,0.10207782,1531930019,Regular,089dfd0a568a69a69176beeda12b3cc3af8831e163fde7204d0e5fd2caa9ade9
ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe,-1,3,1,0.11455974,1529816617,Regular,5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1
5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1,1,10,1,0.11455974,1529782926,Regular,ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe
000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba,-1,7,1,0.10106333,1529184126,Regular,86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5
86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5,1,43,1,0.10106333,1529176351,Regular,000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba
8efee68812a60c7175b176f2834af9a998389f4fd4a6d7883e6308e147dd6a11,-1,3,1,0.13422094,1528740687,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,26,1,0.13422094,1528734421,Regular,8efee68812a60c7175b176f2834af9a998389f4fd4a6d7883e6308e147dd6a11
4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9,-1,34,1,0.13135925,1528478268,Regular,9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,52,1,0.13135925,1528475928,Regular,4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9
a20ea6eab3c1bd343c6f92b76fca237a00ec56212c5810bbf619e040b0988efa,-1,13,1,0.10181043,1528222509,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,149,1,0.10181043,1528219090,Regular,a20ea6eab3c1bd343c6f92b76fca237a00ec56212c5810bbf619e040b0988efa
43a31028f50d85756356e16d3a5c8f5f21cc88fb7a847975ef2c03d7da6ca060,-1,25,1,0.11781049,1528043436,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,56,1,0.11781049,1528042418,Regular,43a31028f50d85756356e16d3a5c8f5f21cc88fb7a847975ef2c03d7da6ca060
427f5706252db8d8bb3f92bdae81ac1f8ec7670b6913bddf13c4509d5e77a277,-1,11,1,0.10692708,1527876098,Regular,a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,59,1,0.10692708,1527869630,Regular,427f5706252db8d8bb3f92bdae81ac1f8ec7670b6913bddf13c4509d5e77a277
ca9878e145a663b878854a2059d438dd57cc9865177a0b46e02628a355208bf3,-1,22,1,0.12891957,1527701813,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,197,1,0.12891957,1527697748,Regular,ca9878e145a663b878854a2059d438dd57cc9865177a0b46e02628a355208bf3
081c20f9b977bc8319b3534d9df989f276fc9107dcfc974d6517de040d790d56,-1,16,1,0.15659485,1527525061,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,19,1,0.15659485,1527524071,Regular,081c20f9b977bc8319b3534d9df989f276fc9107dcfc974d6517de040d790d56
e1dc0519d46f508d8a602844c13541cf67edcb3f0a9e333c26a786d876f74bfe,-1,19,1,0.15706798,1527353045,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,10,1,0.15706798,1527351611,Regular,e1dc0519d46f508d8a602844c13541cf67edcb3f0a9e333c26a786d876f74bfe
044fdc95fe75335f8a51a0be2b0fbf1b4774d06e6395b2c5681c3ec4e35e5ea2,-1,4,1,0.10059907,1527278647,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,129,1,0.10059907,1527264551,Regular,044fdc95fe75335f8a51a0be2b0fbf1b4774d06e6395b2c5681c3ec4e35e5ea2
17d9bea00780619664e5446ee9c3fe12502325948c5e7e1e8a1cca80dbc9603b,-1,13,1,0.20389798,1527186976,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,225,1,0.20389798,1527180554,Regular,17d9bea00780619664e5446ee9c3fe12502325948c5e7e1e8a1cca80dbc9603b
ff7aa3d4224bcf8892a8d186e0ad9e4a1366f71ff79cefd43eb5b0e5377ce741,-1,2,1,0.10117937,1527093548,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,62,1,0.10117937,1527091817,Regular,ff7aa3d4224bcf8892a8d186e0ad9e4a1366f71ff79cefd43eb5b0e5377ce741
b100a0a04b1d468963831f828cc051be398b68bda2246338f204fd7f8d651efb,-1,25,1,0.15343024,1527013707,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,154,1,0.15343024,1527010735,Regular,b100a0a04b1d468963831f828cc051be398b68bda2246338f204fd7f8d651efb
e7b1b6c1d46ef52ac336a3f1a73ba2c6fce8180666085ffc0cbc4e8d253dddda,-1,9,1,0.16389969,1526925651,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,110,1,0.16389969,1526920437,Regular,e7b1b6c1d46ef52ac336a3f1a73ba2c6fce8180666085ffc0cbc4e8d253dddda
6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89,-1,22,1,0.17788768,1526836094,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,134,1,0.17788768,1526834405,Regular,6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89
c79e1829a7e82e6af48d688bb6d20ef6d52122d9b23c3e8a8635b23219bfff2d,-1,16,1,0.14474498,1526756705,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,72,1,0.14474498,1526751514,Regular,c79e1829a7e82e6af48d688bb6d20ef6d52122d9b23c3e8a8635b23219bfff2d
50339d561e3d60d7af8e1b9a1d51b3f8c5508f51a7e82626382b8254c5768f0d,-1,14,1,2.5636209,1526663530,Regular,b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,19,1,2.5636209,1526661926,Regular,50339d561e3d60d7af8e1b9a1d51b3f8c5508f51a7e82626382b8254c5768f0d
