tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db30b38115a64a4a7d5f024dacdd23dbe08c34271f10b51498fff0223f01414a,1,2,1,120.17186816,1559736936,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
35e1774975d82d57b16a28b9b032810818ef95f21598885820fd870394d212b9,1,2,1,120.18248339,1559426049,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,87,1,120.18248339,1559227193,Regular,d07135441a4306d21023493969824ed0ee2f3d2d6136234a06cc8f75d6ace1c1
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,4,1,120.18248339,1559227193,Regular,836f36ce2e58f9084164eeb49c1e71bcedd0435698bbb37e8cf76f907f784710
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,6,1,120.18248339,1559227193,Regular,f7321f06fdbf795c3d16b8c1496c912b11e5d95e8efe1a282f79143accf8d011
836f36ce2e58f9084164eeb49c1e71bcedd0435698bbb37e8cf76f907f784710,1,2,1,120.18248339,1558973661,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
f7321f06fdbf795c3d16b8c1496c912b11e5d95e8efe1a282f79143accf8d011,1,2,1,120.18248339,1558899927,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
d07135441a4306d21023493969824ed0ee2f3d2d6136234a06cc8f75d6ace1c1,1,2,1,120.18248339,1558745542,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330,-1,42,1,120.18248339,1558629705,Regular,43f0504eea5c0ad44c62a043f6e648b79874604e875c7c7c16babefde5adc263
fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330,-1,73,1,120.18248339,1558629705,Regular,0215063b7db75c99aaf6e9c4058b2c6feabccd154899ff4ae6925588ff9caba2
fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330,-1,60,1,120.18248339,1558629705,Regular,be3ce4c088b8ce8afdd8fa86217da94503c2a8ecd8334774612d1c1ca1bf8c90
fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330,-1,53,1,120.18248339,1558629705,Regular,4387ed227660b61cb059dfabd10488bd31ea582da2fac5f20d54503a15ea8c7a
fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330,-1,87,1,120.18248339,1558629705,Regular,0db255efa70595d20cc51a664e15a7b32ad79ac7316a4d38e237f3e8e90e4eba
fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330,-1,74,1,120.18248339,1558629705,Regular,dd4d512357859e256c927e234b0669cf653986e7a892fa956162841052e81ba3
be3ce4c088b8ce8afdd8fa86217da94503c2a8ecd8334774612d1c1ca1bf8c90,1,2,1,120.18248339,1558536449,Vote,fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330
dd4d512357859e256c927e234b0669cf653986e7a892fa956162841052e81ba3,1,2,1,120.18248339,1558473602,Vote,fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330
4387ed227660b61cb059dfabd10488bd31ea582da2fac5f20d54503a15ea8c7a,1,2,1,120.18248339,1558382048,Vote,fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330
0db255efa70595d20cc51a664e15a7b32ad79ac7316a4d38e237f3e8e90e4eba,1,2,1,120.18248339,1558336005,Vote,fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330
43f0504eea5c0ad44c62a043f6e648b79874604e875c7c7c16babefde5adc263,1,2,1,120.18248339,1558264296,Vote,fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330
0215063b7db75c99aaf6e9c4058b2c6feabccd154899ff4ae6925588ff9caba2,1,2,1,120.18248339,1558225782,Vote,fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,110,1,120.18248339,1558029301,Regular,395e936b641eb219e2ffc6aecd2bb5071571179128523a605e71e0908bc0c9ea
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,83,1,120.19320477,1558029301,Regular,76877050ac80349f29a097d006af5c9c281010ba5835a3eef4efe29333724fb4
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,66,1,120.19320477,1558029301,Regular,f2f2a4eb6ccce4c9962d212c6d29db4460cba456006cab371eb52a20e9ae4b84
395e936b641eb219e2ffc6aecd2bb5071571179128523a605e71e0908bc0c9ea,1,2,1,120.18248339,1557811527,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
f2f2a4eb6ccce4c9962d212c6d29db4460cba456006cab371eb52a20e9ae4b84,1,2,1,120.19320477,1557689189,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
76877050ac80349f29a097d006af5c9c281010ba5835a3eef4efe29333724fb4,1,2,1,120.19320477,1557396239,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
