tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eba18b4705d1436f0ce0376e19eb9d2c15bae1a91207e7959b1053c5c064eb4,1,2,1,121.05487191,1562061663,Vote,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
096d25442a84a462f9a8c0f2dca9531e7c20e3290fc9e84398660b3a1b3bdeaa,1,2,1,121.05487191,1562049496,Vote,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
9ea930886e538a84c3620b82df785843eccc75f0aa7c9b613e2192370134d530,1,2,1,121.05487191,1562038873,Vote,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
e9d134c6d439cd5300ef1aa53a9a06ad1b9118bb6b35a756667ddbb33ed6c0c2,-1,9,1,121.05487191,1562036472,Regular,d6c1e4844cb5c170592c5f8bbbfe5064adb9a05d86ad9d434d4f15a91452242f
e9d134c6d439cd5300ef1aa53a9a06ad1b9118bb6b35a756667ddbb33ed6c0c2,-1,11,1,121.05487191,1562036472,Regular,ac498d921c8fc8fbef82c6c8b5c02168dd9465c2ea32ce8182128c5b152878b0
e9d134c6d439cd5300ef1aa53a9a06ad1b9118bb6b35a756667ddbb33ed6c0c2,-1,12,1,121.05487191,1562036472,Regular,54d68e07b13193fcb6559453c03c29411db762a47a69c4a40df399e5a4cf3487
e9d134c6d439cd5300ef1aa53a9a06ad1b9118bb6b35a756667ddbb33ed6c0c2,-1,10,1,121.05487191,1562036472,Regular,b19991a9bbd9316b5f3024bd744669b13c4604b2ecd0f4ec01935794fc2105f7
98dd7925dbcf07d699aa62469bab148424f6d40faac4d9514c2b5d0533b7c102,-1,7,1,121.05487191,1561950749,Regular,cafbc65cb8727574e24dc98571f6ab78c5019302bf137e4c052c0c3275edf60d
98dd7925dbcf07d699aa62469bab148424f6d40faac4d9514c2b5d0533b7c102,-1,6,1,121.05487191,1561950749,Regular,0c75e27911020b89fe18ccc0cb04df55250def7cedcb85d746e4ff6006145e73
b19991a9bbd9316b5f3024bd744669b13c4604b2ecd0f4ec01935794fc2105f7,1,2,1,121.05487191,1561939052,Vote,e9d134c6d439cd5300ef1aa53a9a06ad1b9118bb6b35a756667ddbb33ed6c0c2
ac498d921c8fc8fbef82c6c8b5c02168dd9465c2ea32ce8182128c5b152878b0,1,2,1,121.05487191,1561931257,Vote,e9d134c6d439cd5300ef1aa53a9a06ad1b9118bb6b35a756667ddbb33ed6c0c2
d6c1e4844cb5c170592c5f8bbbfe5064adb9a05d86ad9d434d4f15a91452242f,1,2,1,121.05487191,1561927644,Vote,e9d134c6d439cd5300ef1aa53a9a06ad1b9118bb6b35a756667ddbb33ed6c0c2
54d68e07b13193fcb6559453c03c29411db762a47a69c4a40df399e5a4cf3487,1,2,1,121.05487191,1561917077,Vote,e9d134c6d439cd5300ef1aa53a9a06ad1b9118bb6b35a756667ddbb33ed6c0c2
fe4a92400c14fd80c20a7aadaefa72dcf63e0293ae1cb60183efd788034a1798,-1,12,1,121.05487191,1561863965,Regular,eb9ae7f87e80384497d2510703046a42c936cb783c8efe6b41ce2e467d2592a9
cafbc65cb8727574e24dc98571f6ab78c5019302bf137e4c052c0c3275edf60d,1,2,1,121.05487191,1561850967,Vote,98dd7925dbcf07d699aa62469bab148424f6d40faac4d9514c2b5d0533b7c102
0c75e27911020b89fe18ccc0cb04df55250def7cedcb85d746e4ff6006145e73,1,2,1,121.05487191,1561847044,Vote,98dd7925dbcf07d699aa62469bab148424f6d40faac4d9514c2b5d0533b7c102
eb9ae7f87e80384497d2510703046a42c936cb783c8efe6b41ce2e467d2592a9,1,2,1,121.05487191,1561787876,Vote,fe4a92400c14fd80c20a7aadaefa72dcf63e0293ae1cb60183efd788034a1798
d6b15349b7663063adf31fa61b8fdb105c5cc86826da566a12ecef8c7530faca,-1,12,1,121.05487191,1561777987,Regular,d8bd52f2e67413ab1b5c470700bc2f93aa2bb1be434c2a49622e5e2afd46eb57
d6b15349b7663063adf31fa61b8fdb105c5cc86826da566a12ecef8c7530faca,-1,9,1,121.05487191,1561777987,Regular,b01a1be8f4320e118b8c5f2a0cc7ac1a888609292697286562c7448aaeac2846
d6b15349b7663063adf31fa61b8fdb105c5cc86826da566a12ecef8c7530faca,-1,13,1,121.05487191,1561777987,Regular,ce11f3041cc569bb6c8d21ecc37c51232d6d2564028e06f04747d28f5de1d0a6
d6b15349b7663063adf31fa61b8fdb105c5cc86826da566a12ecef8c7530faca,-1,10,1,121.05487191,1561777987,Regular,fd0e31156a032e0316d9f0d1308a013e9ac24b3103b022c1d64bbe6c40ead597
d6b15349b7663063adf31fa61b8fdb105c5cc86826da566a12ecef8c7530faca,-1,11,1,121.05487191,1561777987,Regular,627bd51e6418bc5fbada9ddda289d96e7a5335e8b4169c7c84df9229df43b41a
d8bd52f2e67413ab1b5c470700bc2f93aa2bb1be434c2a49622e5e2afd46eb57,1,2,1,121.05487191,1561693033,Vote,d6b15349b7663063adf31fa61b8fdb105c5cc86826da566a12ecef8c7530faca
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,-1,15,1,121.05487191,1561691155,Regular,00d832b0d8c3328578806a382c3b173796e950aa489ea59c4ad2b7e468fb4a42
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,-1,16,1,121.05487191,1561691155,Regular,20ce05873d3d73d7d30c2631d785460613590ed8349a40c6066702d77c702288
627bd51e6418bc5fbada9ddda289d96e7a5335e8b4169c7c84df9229df43b41a,1,2,1,121.05487191,1561662891,Vote,d6b15349b7663063adf31fa61b8fdb105c5cc86826da566a12ecef8c7530faca
ce11f3041cc569bb6c8d21ecc37c51232d6d2564028e06f04747d28f5de1d0a6,1,2,1,121.05487191,1561649193,Vote,d6b15349b7663063adf31fa61b8fdb105c5cc86826da566a12ecef8c7530faca
b01a1be8f4320e118b8c5f2a0cc7ac1a888609292697286562c7448aaeac2846,1,2,1,121.05487191,1561645978,Vote,d6b15349b7663063adf31fa61b8fdb105c5cc86826da566a12ecef8c7530faca
fd0e31156a032e0316d9f0d1308a013e9ac24b3103b022c1d64bbe6c40ead597,1,2,1,121.05487191,1561624318,Vote,d6b15349b7663063adf31fa61b8fdb105c5cc86826da566a12ecef8c7530faca
534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19,-1,16,1,121.06538204,1561604744,Regular,876f353d8e5372562fab6f2e47bdbb7a3591d5fc1f89cc2cfc5abee6da1a9b0e
534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19,-1,18,1,121.05487191,1561604744,Regular,b0c2c1f5642deed2460f3ca53574e792ce5b2cd81175ef932aab2132121c4a06
534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19,-1,17,1,121.05487191,1561604744,Regular,6126bfe9cc3ed2d098a25da81a377ff2721c5ead6636feaf5993cb26d8838956
534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19,-1,15,1,121.06538204,1561604744,Regular,30510211468a936624e7e50ad3781863a4679d43f8c59cd50a2e67d3c70b85bf
20ce05873d3d73d7d30c2631d785460613590ed8349a40c6066702d77c702288,1,2,1,121.05487191,1561588539,Vote,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
00d832b0d8c3328578806a382c3b173796e950aa489ea59c4ad2b7e468fb4a42,1,2,1,121.05487191,1561580182,Vote,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f,-1,11,1,121.06538204,1561518200,Regular,ea872f907b20c171bde9bad07d71b36a562da29a4ab5f16ec9d1cb5360a5c679
d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f,-1,13,1,121.06538204,1561518200,Regular,7c357c8505e3a9a4234d5c189e4ec50c5caba58ba9ed85c5f5012cc392836af1
d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f,-1,12,1,121.06538204,1561518200,Regular,e704ecb1618bd21461734f35fc3255ef5df29e7057352f1d6ee3d964ec8cd0bb
b0c2c1f5642deed2460f3ca53574e792ce5b2cd81175ef932aab2132121c4a06,1,2,1,121.05487191,1561509574,Vote,534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19
6126bfe9cc3ed2d098a25da81a377ff2721c5ead6636feaf5993cb26d8838956,1,2,1,121.05487191,1561497932,Vote,534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19
30510211468a936624e7e50ad3781863a4679d43f8c59cd50a2e67d3c70b85bf,1,2,1,121.06538204,1561483465,Vote,534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19
876f353d8e5372562fab6f2e47bdbb7a3591d5fc1f89cc2cfc5abee6da1a9b0e,1,2,1,121.06538204,1561442612,Vote,534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19
ea872f907b20c171bde9bad07d71b36a562da29a4ab5f16ec9d1cb5360a5c679,1,2,1,121.06538204,1561434281,Vote,d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f
ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25,-1,15,1,121.06538204,1561431911,Regular,977504bc1a6449eede55f9fea44d48a730e0ccaf5ba0d1dc1e853f429b917929
ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25,-1,14,1,121.06538204,1561431911,Regular,c86c867005bce4efa3331541f854e3157794cb07f4ef38f02281b7bb8f10370e
ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25,-1,21,1,120.00383697,1561431911,Regular,43141b94a4c8b64172cc42ca2327d8b93baa39f85be73eebd593ca629c78c488
ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25,-1,16,1,121.06538204,1561431911,Regular,8131b60d451b421c6c3a5374b8a06242bc2284b44bb1d6cc7ccdc1ae8aacfc0a
