tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9257c5dda4988b153486acaef7ff2c07cc3971ed6a5bf6c8ed5be2f8766f41,-1,3,1,2.9781497,1651826327,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,342,1,2.87823936,1651807400,Regular,9deb60af3a43db8e3520a7f30be7bbcdc3f28f16c3e223e35d3d8561fc85d8f8
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,70,1,2.91590752,1651718013,Regular,275dbf8957e000a0566de373135be68c083082e66205262a005cc83439b16291
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,441,1,2.9781497,1651633187,Regular,1f9257c5dda4988b153486acaef7ff2c07cc3971ed6a5bf6c8ed5be2f8766f41
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,288,1,2.61847929,1651549826,Regular,2f221beb747dc306cb5c4dc819cab47e5c76b809a1c18af08eb6a5d8d4c65e52
c31fe53839c154f0e25fa9d515ebfe40abc99ac40845b6ed076d6fc85ffdf07f,-1,3,1,3.52673265,1651468916,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,327,1,2.73043148,1651459647,Regular,a6c475d97adf26e852dd81b8aa328c71daeefc22f2a42d62db9f2576d4f1f653
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,42,1,3.52673265,1651379594,Regular,c31fe53839c154f0e25fa9d515ebfe40abc99ac40845b6ed076d6fc85ffdf07f
1b5dcd5b04123e02d847bfd69084a89a241dcad8a8e2fe5be1ebe71fe3d6de28,-1,3,1,3.56543608,1651296700,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,280,1,3.56543608,1651293298,Regular,1b5dcd5b04123e02d847bfd69084a89a241dcad8a8e2fe5be1ebe71fe3d6de28
ee31bb3eeecb920b44d27f205824c96d9c7a291c21b2ab917209561aff54c240,-1,3,1,3.04650402,1651209088,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,75,1,3.04650402,1651200161,Regular,ee31bb3eeecb920b44d27f205824c96d9c7a291c21b2ab917209561aff54c240
cf08422ffc361866f3a1b200dc0662d0dc8d75ae5b51f1af2e957415b1b64ef5,-1,4,1,3.56416055,1651132195,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,108,1,3.56416055,1651116137,Regular,cf08422ffc361866f3a1b200dc0662d0dc8d75ae5b51f1af2e957415b1b64ef5
65d0433d0a2f49991fca40a752f44fd4d8aff49c51d814559babf378325e95fc,-1,1,1,3.57777412,1651113496,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,70,1,3.57777412,1651027138,Regular,65d0433d0a2f49991fca40a752f44fd4d8aff49c51d814559babf378325e95fc
83d6e53aa251101ef863ac5a6576de79fcf087d79c64c94ebc45d79472f49fba,-1,4,1,3.22342523,1651012896,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,256,1,3.22342523,1650940190,Regular,83d6e53aa251101ef863ac5a6576de79fcf087d79c64c94ebc45d79472f49fba
0ca6d35b8dd36069f97fdfd7201e79c8ff7b027436eefd9ef60e7adfe35fedfc,-1,3,1,3.32344076,1650880921,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,47,1,3.32344076,1650855532,Regular,0ca6d35b8dd36069f97fdfd7201e79c8ff7b027436eefd9ef60e7adfe35fedfc
6bc3544831f634f77308f477af11233c82d16b8654fc8d5d009d74da3177d463,-1,1,1,3.13582162,1650798822,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,238,1,3.13582162,1650775755,Regular,6bc3544831f634f77308f477af11233c82d16b8654fc8d5d009d74da3177d463
5e24674d3405303bd21170cd08593e3d999fb664768585ac805930722b5ca1e0,-1,4,1,2.8157062,1650760197,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,309,1,2.8157062,1650682865,Regular,5e24674d3405303bd21170cd08593e3d999fb664768585ac805930722b5ca1e0
6f56604d62719f5ce3ccb652de087f98b55fcae9e1a44fdfc068913e10531cfb,-1,4,1,2.83157844,1650676826,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,39,1,2.83157844,1650596747,Regular,6f56604d62719f5ce3ccb652de087f98b55fcae9e1a44fdfc068913e10531cfb
60f04d5947cb9d85b8ab8a4b9d8b08853f7f5ae99ebd288a9f5b101580c490a9,-1,4,1,3.31830132,1650528333,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,147,1,3.31830132,1650513134,Regular,60f04d5947cb9d85b8ab8a4b9d8b08853f7f5ae99ebd288a9f5b101580c490a9
8f92579451882f42ed867df30f149b051dafab204dc5047826513063a621aa9a,-1,3,1,3.18566814,1650430349,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,28,1,3.18566814,1650422797,Regular,8f92579451882f42ed867df30f149b051dafab204dc5047826513063a621aa9a
c73dd6680009e1b373ffc599b3f9c558f8d81f85bb795f0f4d78962f56b3f63e,-1,2,1,2.75623632,1650391366,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
6e7aee839177b260dd96e69a2324a46202a93ad52160481136e66d69e007052f,-1,2,1,2.94499658,1650370398,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,54,1,2.94499658,1650342318,Regular,6e7aee839177b260dd96e69a2324a46202a93ad52160481136e66d69e007052f
275540abe38f0cd3e14227bfc60db061ac78d40f0db520aad772c6faa5fffe7e,-1,2,1,3.16542679,1650267172,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,86,1,3.16542679,1650251378,Regular,275540abe38f0cd3e14227bfc60db061ac78d40f0db520aad772c6faa5fffe7e
90e46a3a43892ce2cf2694f575d49101cd1d2a21d4d52c41ddb60b0d2f74607c,-1,4,1,3.18174404,1650251378,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,138,1,3.18174404,1650166840,Regular,90e46a3a43892ce2cf2694f575d49101cd1d2a21d4d52c41ddb60b0d2f74607c
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,138,1,2.75623632,1650086528,Regular,c73dd6680009e1b373ffc599b3f9c558f8d81f85bb795f0f4d78962f56b3f63e
89ab98b09f8869830e49cb1e04278c649ffc2f3b75e1f3695df491bf5f7f15bf,-1,2,1,3.92409504,1649996269,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,156,1,3.92409504,1649992527,Regular,89ab98b09f8869830e49cb1e04278c649ffc2f3b75e1f3695df491bf5f7f15bf
fac5dbc2874d18d4278bc7a7d9083216dbce70eac8dfed9c1519250667e4e20b,-1,4,1,3.87109985,1649915460,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,135,1,3.87109985,1649910766,Regular,fac5dbc2874d18d4278bc7a7d9083216dbce70eac8dfed9c1519250667e4e20b
a2e696aa6cc778b5931f6824da834af085daeda577e36a52b3d7ea0bec328ce9,-1,4,1,3.52442884,1649839001,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,155,1,3.52442884,1649819867,Regular,a2e696aa6cc778b5931f6824da834af085daeda577e36a52b3d7ea0bec328ce9
9dc7341fe76a13e55b6d431fbd90bdcf00ba407a1e8a12e3d8c4f47132e65eab,-1,4,1,3.157059,1649752879,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,18,1,3.157059,1649738076,Regular,9dc7341fe76a13e55b6d431fbd90bdcf00ba407a1e8a12e3d8c4f47132e65eab
39a44cf35f93a5b731fa849b04574ea572dad747c3f785e42be12a536a8e2efe,-1,4,1,3.23526435,1649667145,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,53,1,3.23526435,1649648211,Regular,39a44cf35f93a5b731fa849b04574ea572dad747c3f785e42be12a536a8e2efe
e95b25d1f84ee704cace770032bcdffb4549e77e465753d25ce7ab1c1bb5bbe9,-1,3,1,3.34705003,1649563503,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,152,1,3.34705003,1649558651,Regular,e95b25d1f84ee704cace770032bcdffb4549e77e465753d25ce7ab1c1bb5bbe9
97c13f56102a8d3591a2117c8f30c04ee0230626f256acf05bee22a4d7d13a4c,-1,2,1,3.66912347,1649547710,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,178,1,3.66912347,1649477399,Regular,97c13f56102a8d3591a2117c8f30c04ee0230626f256acf05bee22a4d7d13a4c
020e7ee41c80462e013a875c1937dedcf7d54ba0c06ab8f42a157f6664ca4685,-1,3,1,3.79417672,1649393616,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,162,1,3.79417672,1649387202,Regular,020e7ee41c80462e013a875c1937dedcf7d54ba0c06ab8f42a157f6664ca4685
d075b06d4fa442849a1cc405324d0e4bfe182cbde5696a173869f8c33662df46,-1,1,1,3.84021319,1649347423,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,0,1,3.84021319,1649301205,Regular,d075b06d4fa442849a1cc405324d0e4bfe182cbde5696a173869f8c33662df46
96c9f3cb938b738d7d2eb2164e3489f78e0750415c4c5843a01fd29fc6e2cf26,-1,1,1,3.81018196,1649279042,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,32,1,3.81018196,1649212693,Regular,96c9f3cb938b738d7d2eb2164e3489f78e0750415c4c5843a01fd29fc6e2cf26
e8b727c2166fcab909621a8293babce86d08f07804613cc60aaefef3f247bbfb,-1,3,1,3.58390899,1649142085,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,11,1,3.58390899,1649138092,Regular,e8b727c2166fcab909621a8293babce86d08f07804613cc60aaefef3f247bbfb
55eaa2341c34f50030af63b59b40b426e74e835128ca4f23b64180beb149f960,-1,4,1,4.0960951,1649057727,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,98,1,4.0960951,1649044816,Regular,55eaa2341c34f50030af63b59b40b426e74e835128ca4f23b64180beb149f960
6c331d570012532dab3e15806ee0db4fa91e84f1b9c0f06b97c89fcfdda4c533,-1,3,1,4.01697778,1648961712,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,163,1,4.01697778,1648957979,Regular,6c331d570012532dab3e15806ee0db4fa91e84f1b9c0f06b97c89fcfdda4c533
6496d85b2b167286624677719bcf9f53d95641776a4db328bacfc08ed81d295c,-1,1,1,4.01485712,1648882883,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,84,1,4.01485712,1648871780,Regular,6496d85b2b167286624677719bcf9f53d95641776a4db328bacfc08ed81d295c
a932bd47f2ff7250db61fba8a62ebe9882a9b310d4e16ed5551fdbc6aa23f741,-1,1,1,3.72269788,1648806296,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,165,1,3.72269788,1648783377,Regular,a932bd47f2ff7250db61fba8a62ebe9882a9b310d4e16ed5551fdbc6aa23f741
a4695d9ecb6f547f6a39d08c819ca7dfb590bac12f3836e7803a5c4c13dfc928,-1,3,1,3.88264142,1648705655,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,122,1,3.88264142,1648700467,Regular,a4695d9ecb6f547f6a39d08c819ca7dfb590bac12f3836e7803a5c4c13dfc928
5ba40307353f2aa6b530e1119e6064d1b36b30142277d1ca750f3e38b3f3515d,-1,3,1,3.7051503,1648615747,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,22,1,3.7051503,1648612468,Regular,5ba40307353f2aa6b530e1119e6064d1b36b30142277d1ca750f3e38b3f3515d
00153af8b7208bcc076a4ad085b55f247785f4283ee10a4fa328d195db925f72,-1,4,1,3.61361329,1648527744,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,9,1,3.61361329,1648523117,Regular,00153af8b7208bcc076a4ad085b55f247785f4283ee10a4fa328d195db925f72
19664bd5565a07a2193e4d89da5a110479ee20c08eb49b4b37fafc4e22794db1,-1,4,1,3.53031693,1648443878,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,65,1,3.53031693,1648439013,Regular,19664bd5565a07a2193e4d89da5a110479ee20c08eb49b4b37fafc4e22794db1
124bb6f09fabd3875371774cde7cbeee9c7a267ec6011539e4cfb4e2c9131de6,-1,3,1,3.67754573,1648361516,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,94,1,3.67754573,1648356223,Regular,124bb6f09fabd3875371774cde7cbeee9c7a267ec6011539e4cfb4e2c9131de6
63455a3cbd61a5cb9a1554fc5db7028b4118a9b655ceb7acc888c587dabf40e8,-1,3,1,3.74798617,1648270454,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,88,1,3.74798617,1648266261,Regular,63455a3cbd61a5cb9a1554fc5db7028b4118a9b655ceb7acc888c587dabf40e8
74e2fa8b28bdcb20e844ac8817ce91fd0c9e87a9231bfa54040c76a1d4f3a707,-1,4,1,3.86993072,1648180623,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,80,1,3.86993072,1648175879,Regular,74e2fa8b28bdcb20e844ac8817ce91fd0c9e87a9231bfa54040c76a1d4f3a707
ce5ab294ae275910eed45d7d2314abc42c34babc91cb67cd07434892958a5c2a,-1,2,1,4.03325798,1648099648,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,40,1,4.03325798,1648094617,Regular,ce5ab294ae275910eed45d7d2314abc42c34babc91cb67cd07434892958a5c2a
9d4842237530102a29ebfb375f2ff819285e1c045cf84ca7a24638fa1e6b62d2,-1,3,1,3.90066669,1648015688,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,66,1,3.90066669,1648002429,Regular,9d4842237530102a29ebfb375f2ff819285e1c045cf84ca7a24638fa1e6b62d2
fbbbe76a287e8c71a1296863f2f3b63e0fd75c991dc7343b579cde6161c16213,-1,4,1,4.14511275,1647922163,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,10,1,4.14511275,1647918226,Regular,fbbbe76a287e8c71a1296863f2f3b63e0fd75c991dc7343b579cde6161c16213
132dae29e4ceaf274a1b998f573a4a47afd35c52725cf878cee5122f32770323,-1,3,1,3.73952221,1647841442,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,87,1,3.73952221,1647831450,Regular,132dae29e4ceaf274a1b998f573a4a47afd35c52725cf878cee5122f32770323
5b459192d28b02cecb2504f2ccb7365bdc99c4be25852feee5b147ecc59c897f,-1,2,1,3.86910608,1647752386,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,90,1,3.86910608,1647747600,Regular,5b459192d28b02cecb2504f2ccb7365bdc99c4be25852feee5b147ecc59c897f
ee3059475620536d9cfa5ec5b790cd3cf2c779e2e322557eb16b34ce5e105e1f,-1,1,1,4.02006883,1647667534,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,140,1,4.02006883,1647664311,Regular,ee3059475620536d9cfa5ec5b790cd3cf2c779e2e322557eb16b34ce5e105e1f
b77b518131ac55f7085173356ce4117aaeed70ac60c0c832ac501764ed75ab95,-1,3,1,4.02180856,1647578151,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27,1,129,1,4.02180856,1647574603,Regular,b77b518131ac55f7085173356ce4117aaeed70ac60c0c832ac501764ed75ab95
70bca3d0fad8ebf53a1496ce603a7d1fe5828ecdaaf25a6a17130e198731e522,-1,4,1,2.8870586,1647517951,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,20,1,2.8870586,1647488292,Regular,70bca3d0fad8ebf53a1496ce603a7d1fe5828ecdaaf25a6a17130e198731e522
e3f0286be23dc7bd9798e16db767df3961d417cb23c918cb15578da019b28a82,-1,2,1,3.61239971,1647422133,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,136,1,3.61239971,1647400948,Regular,e3f0286be23dc7bd9798e16db767df3961d417cb23c918cb15578da019b28a82
9f3e2214afe33778273a7220811a435e579d7b9219b7713405bb0e66d3865690,-1,3,1,4.47551152,1647319148,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,13,1,4.47551152,1647313827,Regular,9f3e2214afe33778273a7220811a435e579d7b9219b7713405bb0e66d3865690
43e1939eb37a54c1249bc0a3522e4717222a796fe7b974bc3f7de1c95e504a53,-1,4,1,4.13322654,1647231036,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,155,1,4.13322654,1647226137,Regular,43e1939eb37a54c1249bc0a3522e4717222a796fe7b974bc3f7de1c95e504a53
7ca25262ede199b0c6bb0d74bbe58ceceeca8d6c0dc142492f0740e1e7d8096e,-1,2,1,3.70301308,1647147451,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,0,1,3.70301308,1647142792,Regular,7ca25262ede199b0c6bb0d74bbe58ceceeca8d6c0dc142492f0740e1e7d8096e
25a3eb534a98a4e2cb4fb6283697012a8add4cdbd00a094332e8dae9e710fa02,-1,2,1,3.46262709,1647090964,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,96,1,3.46262709,1647053495,Regular,25a3eb534a98a4e2cb4fb6283697012a8add4cdbd00a094332e8dae9e710fa02
4e466925f8acc9257735aff6999ebecdd0e6f400b4b3dae025ec539588ed129b,-1,3,1,3.91824407,1646969733,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,47,1,3.91824407,1646967318,Regular,4e466925f8acc9257735aff6999ebecdd0e6f400b4b3dae025ec539588ed129b
af798ce51747a31433a9d9fbe7cd3a2fce2fa055d97c42a0d0eeb068f6b30afa,-1,4,1,4.23612298,1646885815,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,143,1,4.23612298,1646880843,Regular,af798ce51747a31433a9d9fbe7cd3a2fce2fa055d97c42a0d0eeb068f6b30afa
5b5cbf8483e92e92d4e3451b57d6d537f0b437d79ee3caad264653e65de2fe53,-1,2,1,3.93364351,1646802044,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,44,1,3.93364351,1646799721,Regular,5b5cbf8483e92e92d4e3451b57d6d537f0b437d79ee3caad264653e65de2fe53
