tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bea6c64a87fd3a3d4785579d4d6fbf9e568ed98aae4e1a12ef4e2d20d324c5be,-1,1,1,129.06080029,1571294919,Vote,2cab076b611f2dbdd876e3477e6b2f061a317cdcdf314f6a9791232f772ce57e
d6aa41c8611f78d64e4a24326d307b0c139b09bcb5eacf4af80d90f509135515,-1,1,1,127.3902189,1571242378,Vote,891221495202e0c51ffd21c05391e4d420fb2547bf2047573210c5586d61138d
e9e957b4dad75f46a267461860a2e5768d1abcc27a8327f9525e0581939bc2c8,-1,1,1,120.93330245,1571202099,Vote,68d55ba65400414ad324cd8c54120b04d0384b1e1163a31236f9f9a782eff499
3dc0b89d70c4d08d8767ada592a13df49964e063d89a8e2514d62794495a91da,-1,1,1,127.3902189,1571183692,Vote,839d53add8c4070ce791bdacadca9069b5675f38f87e956acd5800635584f7e5
81193f8e9c1cf62ad2abe394fcf6743737c355465b6be45123b04e943c1f8013,-1,1,1,134.51815553,1571107333,Vote,158f8c8a0c33d13c11831b2afeb81187c87080529f9149c6e5f41756c7a06871
a8acc18b7c5e2c4f652a6ead8ae2e544be7fd34f6dbeeea1cd9c3fe2d83cc473,-1,1,1,131.41525045,1571087789,Vote,f3ac73886c83fe4eb3ce5d10594ad855cc8bff2e0343b9e1bde7cc3ffb7c7678
eef58ec7e8c5ae3d20bcf13ecaba58d8d126c5991379de42d2a7c88b49ff5da2,-1,1,1,131.35976506,1571048961,Vote,414100393ae7708115618221315502cf8b359ae23d076d9ac615cfff17a48e32
3906e7b61a0ae0a1c732223436852ba2fb5fde8dc80523790111f49f29df5072,-1,1,1,128.04739318,1571004281,Vote,4ca80d9883d5d9421839c0158bb6a47a64f326124797a7b9e7dd70c51f058832
aff49483ffd2d8a1c7e8a46805e6923338f20cc5ec425551d0bc41aa827fc427,-1,1,1,131.68366583,1570921516,Vote,f9ae79e9c72284e85cc6be9db0b8799137f4a973d2174c86fa68a08a55033bc0
d29a3e7fa76a49f30272801dddfe49c637244c16f6ce105f36534593d27b5679,-1,1,1,131.25423079,1570682920,Vote,b4a16ea277b0c1e182b0cfdc0f12dee227557be18190bfe1ab9821617edc44bf
8b793de6ace07f846e9e4bf164d6d28d71d6a68f84757f706630b08008485466,-1,1,1,126.1404608,1570644050,Vote,d86ca18a7d79b31bbe7856cdf2ed3e043933f06d5bb4708b26b061a823c2cbe6
7aebf7d8c3b54b93b52ce09d5ffaa154e003cc4367e9a081fb6cd075e8ae0399,-1,1,1,131.35976506,1570585051,Vote,f54388c9ce082818f0fb16b5fa1d5793ee61fd353cb8d18e4fe43982b1b25471
e9427ce23d586c46090d9c4b84e6432206e01ce539a647eb5c0ce6715afc3529,-1,1,1,128.04739318,1570491961,Vote,72842036f17197262844e4fccb755a1cc1f3ccb5be74873768ea20c4430661e6
9b7b28cc1bd880aec9f729c9e8aea40ea5f094c4d5d7fcf9a2f7d8b55fd1cbcd,-1,1,1,131.73305766,1570474803,Vote,0a66f808c24e046a0d47ac5e6a5719b47717558c5c8937425ebced3a8a0329a4
edac7df10f4a607972bbdecba83b8ec0e5564288432c8c24e220fd9587ee8f11,-1,1,1,131.73305766,1570361660,Vote,9c74f577c742303b24275a8e29cc03c3e9048b27c08ff7a01d929d51a11bb488
87e27d4f0e7f90b34cac7819877c1ddbf38c8cf54c45633bdc06d4c9940825a0,-1,1,1,125.85007488,1570297767,Vote,82893d4d548cdcfbd373e18738be0e1af7d1d4d06fc113bbb0a4e78c65629f6a
5239af1c2cdee3917d715a0c1b8080a2d1d87645247c543935748deb206947cc,-1,1,1,130.79789191,1570148499,Vote,b8860044fa1e8f970a00f76bb899ee8b6526b320a5709627b9c62b26d4bb4f6d
7a47322cf47f04a6970ea20178ae3650e4cbc272066028d8b8c63a169bb9bf06,-1,1,1,127.49603124,1570146379,Vote,ca374c099cfaebfefd64b7fb847dcdc62e7ce3f3cd73eee134a07b4a32362e23
99d7d694053d430b74094fc84b9542d0f884d00223d02582ebb8684c3a3555c8,-1,1,1,127.3902189,1570118949,Vote,fd757a0e2ef972c2aaf214393b2fbf002564c1c3b3a4d9dd649068e4ce04ea9b
c76c2fe0a3b6ff190fc704c6e2b19d25e7793a96008e097acf81688718860007,-1,1,1,134.63809557,1570099050,Vote,70141612c2f4398dcd2970fb4dafe9bacf3e223b79198d3dcca6e991b5142b80
704c010e94cb93e2333287cffa3171ea4e022d9997608690acaf48ddbef769ca,-1,1,1,131.41525045,1570083061,Vote,a7fb6fb8c969e663eddd66640910972d1d95ba16462729906c5aad671a12cede
257ac90c6806d5e1ea61bc6b99b06580b0a1ff9d3f724c32e51c6b3696523728,-1,1,1,132.54886436,1570060216,Vote,5e24c9cdd5e1587b2460145b54a5a43f166fb339b7064ac9207202add6397e59
1c5c3961ff8c3490bbf3ec7e6534e4a6b95e6acaa1e0d442314a1a2f6f371320,-1,1,1,129.84355983,1569915179,Vote,7a0381939a507f68cb3f1c9f1075389a521df151caca7a3f796bd7eaef8f17af
ea185df1cefecf6767a25ef961429e5e970338ab9ad0d0bf362e6ed67dfae95b,-1,1,1,131.16548651,1569899199,Vote,89dfc456e66c385593a8ef3c31f9a7a66fa53fe349cc4575370759fb9a1ff030
5015b96df2e832205f3a9f52b548de9505fe114b3cae01d2c4829e32a8695809,-1,1,1,131.2141849,1569895510,Vote,2f2b7b7a0277bec012c7a03ef73ecb01e532ea73f37da9fecee1b6f4769aedb1
06879c5ecc0d6e20680d04855cdc75b1b2d037fa256ab5e6171d7c960cce5423,-1,1,1,130.12101975,1569790211,Vote,1e5e90bbbabcad5dd7be61a68bf1290d1d17a487037e0912ac8e254cb7d63445
ce8eff196f3a508ebb7623259fe823118af6a1d278056fbafe001a475f94eed3,-1,1,1,133.0705025,1569775640,Vote,f32400fa730efaf800af949645862065f3ee14498eb1603c988d738ec54008b2
2fa52e1158b1895c0b712a2f50249c00c95cd74c88efa56142d018effba567e1,-1,1,1,133.84789769,1569753852,Vote,74ad1c02ee1f9024f84f708c6e41c3b9e742a1849507023d9f6dab5b16495cfc
7b9803365774a5167710ad896210dd0a78b35d469cbbee3ea4758f6f3cc8898b,-1,1,1,126.35226275,1569738617,Vote,8c18ba6d8e53faca8ce50a7430a6c5966c7f57e56c3e3110bf9b1270622fa6b3
d824f4549a0c62fbfdea38bdaa9a4716a493c261e6b4b1f015f4a2c7946adb47,-1,1,1,121.03599223,1569703389,Vote,42a5540a8f1005cf60108309584ecf5636ca0437c83b3641e06319952b691db7
762840173fc1ea615a78df893520dd48acee83a8edc77f8ba6aef01a25de92f0,-1,1,1,134.51815553,1569631341,Vote,fa3e9a5e6e3be4fae13a6a7f14aa5de54305dfd890eaf51038cf91fe721a6694
e45528c5d6169963df796e9843471ff24f98f48f6fd23690ae6d6deca8fa8872,-1,1,1,120.44813056,1569558613,Vote,dca069b0c2953ffbd94f9ab8b0e28ded9df934bda62e1bee96a82fb000f3110a
81bba3bac8261f900eff6c1c66e89eef4d061414aba2a4210be7d9ffc893873a,-1,1,1,126.35226275,1569553442,Vote,6cd2bbc8ef2499365163581d7fc1b9b04ec16f0641befb2f234b1e9ba9c87693
03519b9d55b3a10f0ab4f3c957fbcfe5acfe9f12ec0be29772ad805be4174069,-1,1,1,132.54886436,1569531579,Vote,f300efae0f3e70d0fad18a97f0f603d5b8cd75adb5264a046fe05f018221723f
b9679416c3893f19b9a57895b25cdc19817d0ef11b5b05d93f4cba0a56dd1e92,-1,1,1,129.0601704,1569496689,Vote,4ff40373579e1925a57c4e147a6ef99bbc2e3adefb5a35262faebdab6610d9f4
677f56e5db937b49d82577f0ee1945765d5238ca71357868b59dcb389e309ddd,-1,1,1,126.35226275,1569477497,Vote,2053f25f1ab62a6accdcff9cc515378564e6ba06c96586b071d12d7b99d71450
6f71d02a04e8a701ce8cb52105c8062a1b590a8be357a55b6efde557cdf50c80,-1,1,1,131.7810783,1569474219,Vote,12a6a1c63aeacea32178673bebc9e2233f6eedd16c19ea97be161983a7ba7b57
51cac0bee1c0e2e24b1ee5ac9a6e9f69bd673dba9a6e9de88ef4b03475c670a1,-1,1,1,129.0601704,1569428888,Vote,f749fbba367e23e4c6730758ab67d50486333b3981d037999e556a172e455de3
a93edb673d29c48574e4f3a08251ee87709b0bf2b45f0383728b58777d64d4a3,-1,1,1,131.73305766,1569426689,Vote,5871b86edad1cc4ea36e46d8f98cf4b89d5d4c741dbdafe73d22b10e4d5eaa43
4debb90421d584b5435dabfa043e409e5f7c86994ee82a2eedbcd731496f1a3b,-1,1,1,129.53901278,1569319491,Vote,35e180e2df3e2c18ef4cc277156d42f66d51348280b4b71d2350f6387f6b5f81
512182e5e4a27bf32205d2a7667d5fe137496af1ebf68930f891971ea04f5941,-1,1,1,131.35976506,1569310952,Vote,f3332a490ff4092e7739894ee87e7cb3441737d12ecfb65c9825b736ea74946d
ec2b2b180f5a2b52679925c5e7a699681f91885ff67962d0a47a1ca79e295467,-1,1,1,132.54886436,1569287276,Vote,dd7cbe80780c8c7261f6f279bca7896686cb92af1e161a0ed30bad2399b02053
5ac0e45a7ab97b2ffddd27c7705ccdd9d1d2afaa6c809f7a221e9b25668504b1,-1,1,1,120.44813056,1569230849,Vote,592c17b84fcb4a2b0bbbe49ff77eb17f8357442b2d337445575dc24aa5c16bf0
d76734e5699fb9d9d38ccb2de1e3e6daf641315156057e3ae9940d1789a0093e,-1,1,1,134.51815553,1569201525,Vote,67fc40063922961125193cd16300e586d4817091563c1099e38bb77824fb80af
e722092c48a418d4b98fcf8ed28c908108e1f0e1d2418562d4b8ee8c8e3ac125,-1,1,1,131.35976506,1569166265,Vote,5229624567b064f36a34c437c5e1b3d41d166f86cb770f4ab41a51eea77dc12e
995514d4e79d2a70d6d3110a497bc41aaa61477aafd72a6c2260da6a40509534,-1,1,1,127.27046436,1569162869,Vote,c97c28e69381d4fa1bca695b243bac9deae6e8b09e5662987f7bf7d139b9162f
1a8d29b31be77609c2eb56c1e0e8111c932ad64ad273dd4338a20e9234e477ac,-1,1,1,131.16548651,1569162602,Vote,62ddf79410f67db0e453c04e3fbaff7140a26afd7ad479746dd2922274dc30b6
13754891c0fd5eed6b3838ff480489f5973d699701a9b9478d89c69a9fe410e6,-1,1,1,130.38324484,1569040724,Vote,41c91c17918be84b71ec40c385c85f5ec7aa7d3f014734957a4423a5067c90a6
ad3949857409cdf49ca61106cd100951f04fa861825754d05b7c9077d4794038,-1,1,1,131.73305766,1569001226,Vote,81408d8fe471002ae289a67da8224d9ae088772a39eb51270c63909c22d728e8
7e67f20d3389e7e568fab81ea1aa61f8e190d1b5716b88b19b7ef088f1e091c7,-1,1,1,134.43227962,1568918542,Vote,4fcc1ef230eb581c5a49c1e0b5522b6fe1527363f5187033d2b612d27a474108
22faa6f7e5170fca366f10c7f4868f805d0cebfd31f0338a7b9c4f5ad92d1122,-1,1,1,129.92288461,1568898825,Vote,cd94f6e43ff27b0ebf615b5d3dac6bc490581ce04cae21c832825ffa21ceb03a
c609b40233c17d9cf7249fca52c39a0656f6fc81af57b10d1b2e512edae63756,-1,1,1,129.84355983,1568838531,Vote,f254d049ab3802d378e012159e616bea8e979fff70f711d8de76b90bb2b33207
74c9bafb419467fdfcd728643b021c2c6a9e00ad24326b3c72f95fbcd89ea134,-1,1,1,130.30900009,1568831911,Vote,19a19b22b9b0e6ed29cd85fd58c2fa0ac41dd268a4e85cc6c446da6199410989
1f397d7c224471619d30c9bd5e0078cefa8975f79fedab53d8c8fff8ede88b9c,-1,1,1,129.33674078,1568792524,Vote,3fba42943d0edb498b3b2b3df1e5d9ad5b178050602f1b61ca88df1d31f1c069
05597ee6c27393859b3d462349efcd3fbc7fa59cbd203df9f3ac8ead659bf2b1,-1,1,1,120.93330245,1568791475,Vote,0859623a0a91e8c92539bbe3023af83ac20d1ea75a3680e59b7e442f4087007c
421d407938af7a48acbc9b31e5333b7b9532f188c2a9afa2c0a34fc86d192ab3,-1,1,1,130.92199921,1568776739,Vote,0a6558a1dbca41376ce2e6d3a010dd9691aa110052b4d90af97c56e699386c38
015b1ab1766862f87793e3b14ea5de5fb40b52539c88f73cf6e57b7c11edf353,-1,1,1,120.93330245,1568766469,Vote,5765a36d6e8d01a5f26aa265be3e387cefcb5244058572128e090026f6dc1230
989c8a78254f32b0c6da50e318d31a68199cf432fba257b7f4966a57e6298b70,-1,1,1,131.35976506,1568762088,Vote,a1148f1637ef6434ae05c2916bb7b4a598c3ee808fa76e115daaf0062343217a
83e7d1207f7dbd21a785318ac8496a74e94396743f2abf125f0f75cd45869350,-1,1,1,133.0705025,1568753493,Vote,d2ad9df0ae31a2fe6afd9b91d87307225b1f8f9b3c800dab2a0d8d3122f3e8a4
534303ca61cbf4ead40333e63090ce53aaf9ca21bdae92541b17cace21dcbcd7,-1,1,1,131.92287639,1568737030,Vote,0a769f3233394f20d90970943439529bea7ec53067fb8ad991568c73c02579be
bb9c30188b4932ed846802294e0418f26b1c1c24c7d8d8753a8dae64f0416d6c,-1,1,1,126.35226275,1568712486,Vote,33740685ab140ff861bbe526531568d32f5f1b96a1b82d1e82c68d371a43424d
66ab52c65ca1f2979f82fa0d04c052ab1f11d440ea722c0827be290624574dce,-1,1,1,134.48321859,1568702965,Vote,d8ac3786faf736f604b95dc6a813815820134170f8094fe1629427f23a886304
3b6c0bbf3c9a9286c65f888f98850a5a7d71e98541c3ffe73aef53c02c41569d,-1,1,1,131.2141849,1568692993,Vote,076397bdac0f467ecafccad38410c7b212d95a3c72d1ac8026800f400fda3ebb
61c36f89b96c6f9a8ad24d3c009054a67aee5def79873c3cb5505d97b8d7dcff,-1,1,1,131.16548651,1568679798,Vote,1cdf663b1f12a14be731fa7fb6c65deb76a37ed8654edfc097fe9401c23491ed
4c47ff82e539500bed6309d41425e2fa35ee35d4f5d14aff3b9918d4dd6d161e,-1,1,1,128.05726535,1568665255,Vote,c06b8af44c65b46adf8efcd64b45c1cc40e333df7f9849fe607967a0c00af69e
42da5b97ca7c8b8937c67dda0b80e95cb48b577cfebd9a9cb5b633db1f93f892,-1,1,1,126.51114265,1568622886,Vote,3b8810bc540348db4390ba69b204f734d220e99f700ad6ad4298a5a136975646
7caf9719e97d6ed5eb015a3c23e644754806b79a5ee38a75c67d9f46c2699afa,-1,1,1,120.44813056,1568604955,Vote,ea5ae157ce8a4c4ca88bd472aabad4c5a9cb9ae39a07a3de8383a3de4ccbb679
75a01c4bf319300b67b132395de604fbe1f2791efbad9cf6fe09070a564dbc52,-1,1,1,131.25423079,1568562828,Vote,720baad2f638095bd2dcab0caec0d8dbaefba3ad0bd177f48664743738eb1aad
4b30b6e2cc8030b3d4ed9e7656f4119c88705b2daac88bc75547b33b1574f75b,-1,1,1,132.54886436,1568544097,Vote,514baaaea7ede82eac7658c1cfba93719a8dfee5fa91f35620dc80538409a514
974f4de9526cd83377aeaf2d0c7c765fd1f8d77ec054a6eb19910c376ce55708,-1,1,1,130.12101975,1568516641,Vote,7e1bba9055cf8ac3c03b9cb2617f173aec7552f678020755db45977bb474b8b4
c9f8e4cdc1dec2f4bdf7f4193f1369fbe6b733db4ba78e25dba33da514c9bc7f,-1,1,1,126.35226275,1568516432,Vote,f0190d389dcc406ff8c2e108226d527f529b8c07cdb3b4bef090f99e78272703
61399649fa605b5de14a7f63aa581128a58916811083fd4124ab18083cc79a24,-1,1,1,128.04739318,1568508244,Vote,02ce65bfbb3a44a185d2532f0f1aafca181350ce8f7ed734071cd556b9d05c09
0b131c4a710c559893b8a2a62d320ec22c84849e2ce2bc7b4875dc4c5f1bacf1,-1,1,1,130.79789191,1568468532,Vote,5d565baefdd48542ec7ae45a3e3e1e177cf34d9195deb55062231c3aa62be740
72a6559f63b22c4ac8e3476c5aa470c482d8e3fef3179f34e691ad5a1b8bf991,-1,1,1,132.54886436,1568465213,Vote,c52778a02fb0223150dde9afd7ab773dd768123b4712564ee4fed5b93440e396
2051573abecb74a6c845900e0cf1524502fe866ecfc66ad4abb27c1418fefaa7,-1,1,1,120.44813056,1568421925,Vote,73b9821cbd0f397edc558b27f2136de1fa485523c37c574a4275d2b334ed5d16
357b0503784cff66be9acef248fbdb66cbb7000c303bda9d27363a0773d7ddb6,-1,1,1,131.13416327,1568399165,Vote,b46bc04334ffc6dc2885bf1aa8b1976a1bc8ecf54efc23db8a48a0082393bfcd
87fe19ee0f654ae115aa771b65358e6bbe50b07a39eff0ff6ead01daf5441b37,-1,1,1,131.5002041,1568380950,Vote,85efd1ec6e7e6b64c8fbc2a0ec938b08c984320f114d2eba40244ba08ef717fe
f76fbbb9478935f81c0cdedbe33d7b6e7f62d439566f68aab072bba4f92c0138,-1,1,1,131.73305766,1568378392,Vote,c5ac503451c1df7692b66d6ee1b7402ed8e1ef99c32b5dcf77a556565dadd668
fdd0eec68175e83b4c8997ab5b96be849db055b1f8f33e56dd4f8dcbeb27d3ae,-1,1,1,132.78371029,1568372732,Vote,a11a653d436416e17ce9c15bb4988fa94ac1584d3d31312c46918e25454054b9
50bf98ab49968f0ead1f416be0d522aa31de459e2f90d56eca486875cab3f165,-1,1,1,126.45897585,1568323996,Vote,3755bb16704abfd7ae9f47f269e06f662f5c96bfcdb4c7833425e01ea3b76fbf
e1a6b31206c00ef10f3013e99c0dbe202cfa225e6c7a9b5543ebcf09c8edcc74,-1,1,1,129.0601704,1568277048,Vote,452e1691bbe0451925674ee0293651feef34000d3a3a70d33887d94c15212163
9bfc312beb2d9e620a44f5cdeceeebfcf90d4634cc0d490e6d0d8b74ee9ad9a3,-1,1,1,128.04339671,1568271927,Vote,fac3c363e0b89edf57c4b82851900b926b29e6e3a91c5404f46ba4320d521fe5
31510fee0ebde1fc9c746dae618c24d8adda15c7897d30ddbea8cd530a920608,-1,1,1,132.78371029,1568269229,Vote,8d70dc32584d41dc8c6cb9df4f833dadd680f20bb747f1aea5d6dc5fd11a0263
bf42a99281044df5f35f496cf88cc20fcf709a11d22e1d6ca0f18e40e82baf60,-1,1,1,131.2141849,1568235142,Vote,458623566c5718039b6b4c5156f89a45f67ed33629a5a496063eff45866d798b
03470405171cb4a7357d45608bbb7a70db356b66558fea614e667630e01c5188,-1,1,1,126.1404608,1568189407,Vote,4da93293de4af87f1cd8bcce38d84e3a1a7a4eab668ea6954efdc1a91b97cfcd
72b4a127d07e3136924b4e5e525298e5f7ccdb738b26e853d17abe2b4d8313a3,1,0,1,131.92287639,1568183412,Ticket,4e24d299f763b0a06299770cb02380a4c2ec8c7ceac43c665d03ecf885bcd7ab
4e0c3d14df4735aaf536d1ad692424abb0a0d36da622fab919c6867045e8eec9,-1,1,1,131.68366583,1568183041,Vote,d5cd6d6323a1f280f8d228cf3b5f7e9ddd3d3f945f96dfabed842e14689e0997
0a769f3233394f20d90970943439529bea7ec53067fb8ad991568c73c02579be,1,0,1,131.92287639,1568172109,Ticket,534303ca61cbf4ead40333e63090ce53aaf9ca21bdae92541b17cace21dcbcd7
aab4d6e359b34a9c13218a4ec4b317f1b2968c102f2dd117a645359c86284365,1,0,1,131.92287639,1568157694,Ticket,05326312f7bb5e84bfefc6782cc0ea29befafc8d7e1e4f89b43776c2431efa5e
89bad31e652c642a1b4a45d55071e9ba92b1422e862f259cc293461d156c3942,-1,1,1,133.90614746,1568153751,Vote,c466a649149da7446bf1d1ecea51a2b427b831084429153e0f718527b6769b95
f3ac73886c83fe4eb3ce5d10594ad855cc8bff2e0343b9e1bde7cc3ffb7c7678,1,0,1,131.41525045,1568141054,Ticket,a8acc18b7c5e2c4f652a6ead8ae2e544be7fd34f6dbeeea1cd9c3fe2d83cc473
a7fb6fb8c969e663eddd66640910972d1d95ba16462729906c5aad671a12cede,1,0,1,131.41525045,1568136219,Ticket,704c010e94cb93e2333287cffa3171ea4e022d9997608690acaf48ddbef769ca
9a495da9ebc6158c509ca79d806d3eca2884f7f3e954c243e50e7431bc546156,-1,1,1,131.66504744,1568102732,Vote,d36479f8df502a74ca399c5880a880c34ca82b56be1afef389a2397454eb5fb7
872ba7d01f1817c07a9c496c733e2d3a3ad063fab6554a592e99698b694266f7,-1,1,1,128.04739318,1568091397,Vote,7e3e4441d4c5fd8761bd905514bfbd02a66be6a5d67eec6dcd817f79344cde73
1e21f54a5bd9512404f0b42cd7af4cdd055339344c6db56a30ef6f26a5f099a7,-1,1,1,131.27960645,1568083394,Vote,8cab444e17771bb09b51030b5f3cbc36bf468eec7fb7d1f1a8ae0f1ed8b674bb
0fcd2c296a6da35400e32d2362f5301f7084254c969846006b678712d3176fe2,-1,1,1,130.68943557,1568068006,Vote,5e7b11e80ffb730e9a04255603c7e2fd311f9bf749e6057c7eded6c926f5b329
a71cbf7645a9fb7223995f393cec976331291038d5ef561608bc61282be9bad8,-1,1,1,132.36361381,1568062853,Vote,f15e6d5b355400067fea369e1ee3aa827fe27940cf5cad8284ad205d509bbaca
2e33c31dd64270430554f5643be51940d7cfba207dba9d9eb6d261547ccfbdc9,1,0,1,130.92810594,1568043409,Ticket,bc54b35e14628f4804ab55c1a97ffd6eced33de9bd4629c8ce6dae0c9f9955c1
ff5a9676bee845c7447c223523d60fbe81e330e86b67554f9960759303ff6fd8,1,0,1,131.35976506,1568036058,Ticket,753e4e9dd3889f57c18bf129820726479ab4e947930ea3441b0220eca37284ad
