tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2857e698c3a28b87c62ee7cfe5b26f2f8833a1dac16744e1a1de9efdaff6a978,-1,4,1,45.311,1703720535,Regular,599f83a03a3db524b17b3de38507300e6bd3fdee7466adc0f58d655872b1b957
599f83a03a3db524b17b3de38507300e6bd3fdee7466adc0f58d655872b1b957,1,0,1,45.311,1703695005,Regular,2857e698c3a28b87c62ee7cfe5b26f2f8833a1dac16744e1a1de9efdaff6a978
75b557fcae892a75e235a03e4d9b561d080990e6b477a6b309f29d2859b06526,-1,1,1,93.797,1703634075,Regular,8eb3321e0db1bf4867654498a54ab3a26046e9967147bc7434d5ae0741c744d0
8eb3321e0db1bf4867654498a54ab3a26046e9967147bc7434d5ae0741c744d0,1,0,1,93.797,1703609854,Regular,75b557fcae892a75e235a03e4d9b561d080990e6b477a6b309f29d2859b06526
3c8a2497ea28a99dd6d078e5b0af7d4bd449a590b450bcc62bcedf7079b35655,-1,3,1,8.892,1702051757,Regular,c9df74008e6496733b5505dba9141432a9a8e4460499e4c9345e24b931e7c4f1
3c8a2497ea28a99dd6d078e5b0af7d4bd449a590b450bcc62bcedf7079b35655,-1,1,1,46.216,1702051757,Regular,8036b77637261878ea9351d524f4148d293028e8f1ab7a0d8d8cf2a7194e3407
8036b77637261878ea9351d524f4148d293028e8f1ab7a0d8d8cf2a7194e3407,1,0,1,46.216,1701957919,Regular,3c8a2497ea28a99dd6d078e5b0af7d4bd449a590b450bcc62bcedf7079b35655
c9df74008e6496733b5505dba9141432a9a8e4460499e4c9345e24b931e7c4f1,1,0,1,8.892,1701938790,Regular,3c8a2497ea28a99dd6d078e5b0af7d4bd449a590b450bcc62bcedf7079b35655
04da2364ad1ac53e6b05efefd8f3a54cc94130da736961b42fe555a5f68127a7,-1,1,1,45.913,1701358465,Regular,1f01bdd2d934853d37ab1d74cab6a34c98cb920a1af4fca87b9bc95f37d83370
1f01bdd2d934853d37ab1d74cab6a34c98cb920a1af4fca87b9bc95f37d83370,1,1,1,45.913,1701298446,Regular,04da2364ad1ac53e6b05efefd8f3a54cc94130da736961b42fe555a5f68127a7
8edac9279d7597da6ce3063b4a7250f26a14e1bcaefd453f45719a5dd6daf1d3,-1,0,1,42.26,1700507030,Regular,733f3132854177855ea326e367c144ac6aeadbf3c16975c2106b7e2b3e7afa3f
733f3132854177855ea326e367c144ac6aeadbf3c16975c2106b7e2b3e7afa3f,1,0,1,42.26,1700378033,Regular,8edac9279d7597da6ce3063b4a7250f26a14e1bcaefd453f45719a5dd6daf1d3
520fc1ab754eb6c3f7316ffb6095712be6aa9e4d80e1adcceb827a78932bc65e,-1,1,1,31.243,1700178023,Regular,21bae453142f824268ce57910e4a87f791a6f11d000e16e240e4add75e1b3e43
21bae453142f824268ce57910e4a87f791a6f11d000e16e240e4add75e1b3e43,1,0,1,31.243,1700138671,Regular,520fc1ab754eb6c3f7316ffb6095712be6aa9e4d80e1adcceb827a78932bc65e
3a33b8c1d53d13d80988cd3a135e2fff593d303a0a33fa0704ae1dd1f9cb3c8a,-1,0,1,16.2092,1699895129,Regular,ecbb738da4d3cff6d957ec66ed0ffd1a5890c3385d572ecbb7d549e8e8742177
ecbb738da4d3cff6d957ec66ed0ffd1a5890c3385d572ecbb7d549e8e8742177,1,0,1,16.2092,1699792991,Regular,3a33b8c1d53d13d80988cd3a135e2fff593d303a0a33fa0704ae1dd1f9cb3c8a
b9b66c5e4e7ab238d2a6b59cd528ec90bab8d9388568d6b381c55ce791008a55,-1,1,1,79.913,1692315642,Regular,28b5ccfc78e21299dd07b4b5c5a88fb6d4ef5ce8c7eae2130ec7f8c79e9059ce
28b5ccfc78e21299dd07b4b5c5a88fb6d4ef5ce8c7eae2130ec7f8c79e9059ce,1,0,1,79.913,1692308877,Regular,b9b66c5e4e7ab238d2a6b59cd528ec90bab8d9388568d6b381c55ce791008a55
e5d2094b17bc909959a75a50c6efdebbc76a9248246a140388de74218e0cf9ee,-1,1,1,7.04,1690328482,Regular,28ab22961f5b20e273b68410b8fbf443c395ebe0c6f51dca448ab02356e02825
28ab22961f5b20e273b68410b8fbf443c395ebe0c6f51dca448ab02356e02825,1,0,1,7.04,1690250487,Regular,e5d2094b17bc909959a75a50c6efdebbc76a9248246a140388de74218e0cf9ee
d29080510d07f644dcaa4b0189b958f985630bffdbe228de26b4839377ff3c76,-1,0,1,15.273,1690069279,Regular,437d2acc3fbc04e4faf33f99b47dbe27c318a00044f398135600f2296600b56e
437d2acc3fbc04e4faf33f99b47dbe27c318a00044f398135600f2296600b56e,1,0,1,15.273,1690021404,Regular,d29080510d07f644dcaa4b0189b958f985630bffdbe228de26b4839377ff3c76
254ab4b5483538a3c0f0d3cc4bf6e9c51beb3372913260c53c5c07857dccedba,-1,1,1,31.72,1688600887,Regular,fe66c0e420affe3b4546f7fe2f5c16b1afb5595aee0ef61ea4dd4557667dc868
fe66c0e420affe3b4546f7fe2f5c16b1afb5595aee0ef61ea4dd4557667dc868,1,0,1,31.72,1688574093,Regular,254ab4b5483538a3c0f0d3cc4bf6e9c51beb3372913260c53c5c07857dccedba
a9350f4c01cdc229580694d52d11b516aa8411b47b198c4ca7887e1116420d50,-1,0,1,15.404,1687996038,Regular,5228f1946ce543b0516a6195e873a5c6402db5eaa8dadfa0785497054eb60bc1
5228f1946ce543b0516a6195e873a5c6402db5eaa8dadfa0785497054eb60bc1,1,0,1,15.404,1687984948,Regular,a9350f4c01cdc229580694d52d11b516aa8411b47b198c4ca7887e1116420d50
a1e3f92e0c671aba1578e264ddda500f38f44379561bd1eab5b96fc92891e25f,-1,1,1,43.731,1687909251,Regular,f3af4d9f6a585c3f0ccb1dde40fa8df4de5aa0c02a2975c6c0999f75242b2701
f3af4d9f6a585c3f0ccb1dde40fa8df4de5aa0c02a2975c6c0999f75242b2701,1,0,1,43.731,1687867966,Regular,a1e3f92e0c671aba1578e264ddda500f38f44379561bd1eab5b96fc92891e25f
1dd04b5abea480fb8cefa5fd888841a215790a794fc1579f30187ea0d4229a33,-1,3,1,1.3827,1687650632,Regular,6c874e87ecc7f78679f3ec6ca054d30c5f3c03477d31a5a1bb669fd45d02e036
6c874e87ecc7f78679f3ec6ca054d30c5f3c03477d31a5a1bb669fd45d02e036,1,0,1,1.3827,1687566961,Regular,1dd04b5abea480fb8cefa5fd888841a215790a794fc1579f30187ea0d4229a33
9cc755fc98d237fc0f1dd5bd5a9c2cd8017093ff2cf23757cd425a16735a966c,-1,2,1,33.7006,1686872431,Regular,ada740f67ea0ebe031c73a8470da4293c1ec831c081ede829d4d58529fb56e00
ada740f67ea0ebe031c73a8470da4293c1ec831c081ede829d4d58529fb56e00,1,1,1,33.7006,1686840686,Regular,9cc755fc98d237fc0f1dd5bd5a9c2cd8017093ff2cf23757cd425a16735a966c
ad062241d4f1fcdf70bc31893e03ab7b08f61b9ca356378f843bdffebbd29d34,-1,2,1,30.799,1686354406,Regular,741eedcdf4a758e6be4e211547b79269ae4c7abca0e5027a9c6426fd2008dfe1
741eedcdf4a758e6be4e211547b79269ae4c7abca0e5027a9c6426fd2008dfe1,1,0,1,30.799,1686346176,Regular,ad062241d4f1fcdf70bc31893e03ab7b08f61b9ca356378f843bdffebbd29d34
c2a619d0a7971bbf891660e8042e7c56b04d031be3517607c4eb3299711148f0,-1,2,1,53.056,1686268069,Regular,be72a8f3c2c5e977a7c7a8c225ea00ff85fac16740b44fbdf32435a9b9a3449e
be72a8f3c2c5e977a7c7a8c225ea00ff85fac16740b44fbdf32435a9b9a3449e,1,0,1,53.056,1686232583,Regular,c2a619d0a7971bbf891660e8042e7c56b04d031be3517607c4eb3299711148f0
22cf26ea1fc193653f271e3f318a7785667e69e72f3eeb1e64b05328fced09e1,-1,5,1,30.585,1685576635,Regular,474a9ea551ee9da0b9c5ecd6d4e6e2dd93ff82acbc8fa523b054333b71bddbea
474a9ea551ee9da0b9c5ecd6d4e6e2dd93ff82acbc8fa523b054333b71bddbea,1,0,1,30.585,1685572818,Regular,22cf26ea1fc193653f271e3f318a7785667e69e72f3eeb1e64b05328fced09e1
f8dd104eca8fc852998ba9f1458006222828082233d8c320db1f79257a21cee4,-1,0,1,29.994,1684798999,Regular,a3a13312db4df4c0a28fc1d5987f047f6b4fbe4dde56bef0f52967789de8353f
a3a13312db4df4c0a28fc1d5987f047f6b4fbe4dde56bef0f52967789de8353f,1,0,1,29.994,1684738756,Regular,f8dd104eca8fc852998ba9f1458006222828082233d8c320db1f79257a21cee4
e4bd22da4b8c90b89af7774e352cda1b09611d1961b5b4f26e57ae543371bd67,-1,3,1,10.6154,1683848539,Regular,4f62ad0676b469c1b9c3007f3f4a7c8bcf27a6b81214226f224f0d89a578eadf
4f62ad0676b469c1b9c3007f3f4a7c8bcf27a6b81214226f224f0d89a578eadf,1,0,1,10.6154,1683841988,Regular,e4bd22da4b8c90b89af7774e352cda1b09611d1961b5b4f26e57ae543371bd67
b0eecdd3f78b650cc01d7698226c2f18e796d5b9c7cbd7980e50e1b230ef90b7,-1,0,1,87.062,1683330016,Regular,66a4e4271d01c34b2c612d834a433c3e51e28abd3645635f6e628f32c5940609
66a4e4271d01c34b2c612d834a433c3e51e28abd3645635f6e628f32c5940609,1,0,1,87.062,1683272429,Regular,b0eecdd3f78b650cc01d7698226c2f18e796d5b9c7cbd7980e50e1b230ef90b7
3b6f8e51eb8e843de1e8bc25350f45cbd02be5eb492b7ee4ab1382a831779fb8,-1,0,1,26.093,1683244049,Regular,beb617930a17848a573e5f70cc65950baaceed0b6569db7d9c528d06a0bc9dfa
beb617930a17848a573e5f70cc65950baaceed0b6569db7d9c528d06a0bc9dfa,1,0,1,26.093,1683228065,Regular,3b6f8e51eb8e843de1e8bc25350f45cbd02be5eb492b7ee4ab1382a831779fb8
3effc5c65609d4efd4439203dbe26c3f5da96b66b2f78c35b6be2ce7e1a40f0a,-1,1,1,21.2225,1682035123,Regular,2dad9f2652f08e55ad5908b3eb68369ad85198986133ad590fdac977fe9bfea3
2dad9f2652f08e55ad5908b3eb68369ad85198986133ad590fdac977fe9bfea3,1,6,1,21.2225,1682017739,Regular,3effc5c65609d4efd4439203dbe26c3f5da96b66b2f78c35b6be2ce7e1a40f0a
970522e82c5caf5992a783dd89b7d4ab0147fca41de95a9b53064569eb744cc9,-1,1,1,7.9118,1680566457,Regular,1f1ce680f301c2ae595d5bdaf367528b1274485389f9e4c100f1ae2ae7af3fc9
1f1ce680f301c2ae595d5bdaf367528b1274485389f9e4c100f1ae2ae7af3fc9,1,0,1,7.9118,1680491606,Regular,970522e82c5caf5992a783dd89b7d4ab0147fca41de95a9b53064569eb744cc9
54764898f7b556d3c06a74f62eee55b78092f53d5b3c4f611117748a780f2c9b,-1,3,1,23.4585,1680306157,Regular,641b8a230a252002e5ebb4ef770dc8361093be5402c43ae7a5b29f60ff840974
641b8a230a252002e5ebb4ef770dc8361093be5402c43ae7a5b29f60ff840974,1,0,1,23.4585,1680294201,Regular,54764898f7b556d3c06a74f62eee55b78092f53d5b3c4f611117748a780f2c9b
1ee4fd418850e4526d22eb0f098719566fc9a477259544c4486e6c68285b617e,-1,1,1,19.4489,1678837393,Regular,fdf07f33f0734167b5708008f1f479963f932f2807a88e7eab936722296916ab
fdf07f33f0734167b5708008f1f479963f932f2807a88e7eab936722296916ab,1,0,1,19.4489,1678809978,Regular,1ee4fd418850e4526d22eb0f098719566fc9a477259544c4486e6c68285b617e
9fb74ba85d2fa819a63f7b29cd8322dd3baa03f99d09df3032e6ef41cfb8f009,-1,13,1,2.9209,1678491804,Regular,03be81e4e5ba21e6d0e93f12edd9cc02bc8586615c4891abcadbcfafbf21f083
03be81e4e5ba21e6d0e93f12edd9cc02bc8586615c4891abcadbcfafbf21f083,1,1,1,2.9209,1678405384,Regular,9fb74ba85d2fa819a63f7b29cd8322dd3baa03f99d09df3032e6ef41cfb8f009
5060116f42a2cc7c7a84f3f6e8bb67feee52707c99dbcb8332674aa8e4ab0a31,-1,3,1,17.162,1676936803,Regular,73e8efadeac826e2f68bed7fd237a20837611e27991ff3837547cc5114c58edd
73e8efadeac826e2f68bed7fd237a20837611e27991ff3837547cc5114c58edd,1,0,1,17.162,1676921787,Regular,5060116f42a2cc7c7a84f3f6e8bb67feee52707c99dbcb8332674aa8e4ab0a31
444940ca419638142d22e3466b909853af00b11dcec66ed14573bf77a71e0496,-1,4,1,3.9396,1668901226,Regular,1e9622fe3419f360cea9ec53a9980839d3ecc9aa4efda2a554c73210b391c0d1
1e9622fe3419f360cea9ec53a9980839d3ecc9aa4efda2a554c73210b391c0d1,1,1,1,3.9396,1668899075,Regular,444940ca419638142d22e3466b909853af00b11dcec66ed14573bf77a71e0496
48b0e918c9d708d8ad64d24748a24f1f75ae7ef64bad319e0106b7e9df9fca9d,-1,6,1,4.8495,1667951107,Regular,293fd5870b96573fb8b65e4bb120dddbe53dd482c717e10cf14c203c7c6fe552
293fd5870b96573fb8b65e4bb120dddbe53dd482c717e10cf14c203c7c6fe552,1,0,1,4.8495,1667937512,Regular,48b0e918c9d708d8ad64d24748a24f1f75ae7ef64bad319e0106b7e9df9fca9d
82b726065e2841a920472abf3e21b10438c9b5d4b54a6e0b8e111cd260b09c51,-1,3,1,2.311,1666050241,Regular,3e7af18f013222cbda66c605bf7671bf68af397880d5b4dccec144a328151f59
3e7af18f013222cbda66c605bf7671bf68af397880d5b4dccec144a328151f59,1,1,1,2.311,1666012726,Regular,82b726065e2841a920472abf3e21b10438c9b5d4b54a6e0b8e111cd260b09c51
cedfe498714a76257ae5a7670feab5d1d4e0890445b941fcb3ba6aea738e1f65,-1,3,1,15.285,1661492840,Regular,b8d497eec9fdb38a48ab9728030cd0dfec6b6e3fbeb85aa899580bdb4a01d8d3
b8d497eec9fdb38a48ab9728030cd0dfec6b6e3fbeb85aa899580bdb4a01d8d3,1,3,1,15.285,1661478328,Regular,cedfe498714a76257ae5a7670feab5d1d4e0890445b941fcb3ba6aea738e1f65
6ae603132ebed5c68f53605e544b2950bb5d8bf580c97a8f41842976a3849529,-1,0,1,12.9066,1660715013,Regular,89f37a6f21e8d64fda25c972bfd11c5f31db6e25b9a2ba43504f5ab68eb9c49b
89f37a6f21e8d64fda25c972bfd11c5f31db6e25b9a2ba43504f5ab68eb9c49b,1,0,1,12.9066,1660701930,Regular,6ae603132ebed5c68f53605e544b2950bb5d8bf580c97a8f41842976a3849529
a46ef23f207423403438ec0359b9c221e576479c6dd03b6a8d5036d2ee70d806,-1,2,1,23.422,1659743346,Regular,0ad8cbac5b69273237d93c16e852d93137de6815e9d9a9156da2d58584b7a0de
0ad8cbac5b69273237d93c16e852d93137de6815e9d9a9156da2d58584b7a0de,1,1,1,23.422,1659727793,Regular,a46ef23f207423403438ec0359b9c221e576479c6dd03b6a8d5036d2ee70d806
7fb3f81b7e647a33e7242007e4c41cf49d8318079ae89f66894c7ea0cf447a07,-1,7,1,14.896,1653004258,Regular,001f7a7a94570288a4bb3db7624c2a029b86df08eeaf080b61c0eeff9c37438e
001f7a7a94570288a4bb3db7624c2a029b86df08eeaf080b61c0eeff9c37438e,1,2,1,14.896,1652994716,Regular,7fb3f81b7e647a33e7242007e4c41cf49d8318079ae89f66894c7ea0cf447a07
75ade89234a21d886d9f553473c689e89c29dcc95d3e043cdd106e5dac6498a3,-1,2,1,21.286,1652701389,Regular,37fb6a9f1744c831647424c5a9893d2adf0f419125654ddc5cc9855bc6ca7ab1
37fb6a9f1744c831647424c5a9893d2adf0f419125654ddc5cc9855bc6ca7ab1,1,1,1,21.286,1652681972,Regular,75ade89234a21d886d9f553473c689e89c29dcc95d3e043cdd106e5dac6498a3
dd756720bca988110640bd993cbcd922c0651000a5cf86d0f5651a5053e51bb7,-1,0,1,12.943,1648743663,Regular,322a11e5aa2442e90bcb8d93417d86347afc167385c879c649c7671e7be13ef5
322a11e5aa2442e90bcb8d93417d86347afc167385c879c649c7671e7be13ef5,1,0,1,12.943,1648736209,Regular,dd756720bca988110640bd993cbcd922c0651000a5cf86d0f5651a5053e51bb7
bec8aea0c394909de2edb8ca721c0e0b6a688f12e8cfe7d8b6d4f9e2056efe48,-1,2,1,3.796,1647706434,Regular,7e3caff4560a2203b5255ec35396405e32f924d193b98552ab827fd715563ca3
7e3caff4560a2203b5255ec35396405e32f924d193b98552ab827fd715563ca3,1,2,1,3.796,1647702559,Regular,bec8aea0c394909de2edb8ca721c0e0b6a688f12e8cfe7d8b6d4f9e2056efe48
ea539c45277cdd196a69f5cbef20417c8a855ad1bfe63481882a8a079d95b72a,-1,2,1,5.401,1644876620,Regular,0efd05d0544934089818e67c1b2c63b585d2e382ac33319aa8860d9c100394d1
0efd05d0544934089818e67c1b2c63b585d2e382ac33319aa8860d9c100394d1,1,0,1,5.401,1644861695,Regular,ea539c45277cdd196a69f5cbef20417c8a855ad1bfe63481882a8a079d95b72a
afc2484ce6035d449d32c4da05a24e03bb3eb35719db8edaa728019dd418b336,-1,72,1,2.1158,1643256692,Regular,8486c287aca8ae665671a2f7bc920d6137d08c666f7baef69247cb98c9f4fbc0
8486c287aca8ae665671a2f7bc920d6137d08c666f7baef69247cb98c9f4fbc0,1,1,1,2.1158,1643243112,Regular,afc2484ce6035d449d32c4da05a24e03bb3eb35719db8edaa728019dd418b336
937edf4bd86f65a5ba0bcc9e64a841b3db3b9b4f0c739e6ba196281cd4618d44,-1,6,1,56.284,1643235047,Regular,f49e1411d3155aabc6073cbabdb710db257a94caa4c00f1839e26d0733d7b8c2
f49e1411d3155aabc6073cbabdb710db257a94caa4c00f1839e26d0733d7b8c2,1,1,1,56.284,1643213867,Regular,937edf4bd86f65a5ba0bcc9e64a841b3db3b9b4f0c739e6ba196281cd4618d44
7c274ead9b79492d5c70df17d2be5b3242c07e13a42af8abfd1430c52bc22c2a,-1,0,1,7.32,1642716879,Regular,9573c293c95b444e0c72c5bc935e63a42491cdffacb90ea93a836f34c725e706
9573c293c95b444e0c72c5bc935e63a42491cdffacb90ea93a836f34c725e706,1,4,1,7.32,1642716157,Regular,7c274ead9b79492d5c70df17d2be5b3242c07e13a42af8abfd1430c52bc22c2a
b94fc92cd869f28e4d6ed5436e0126d8a844268b2731b1a70e17a5bdfa257b9c,-1,1,1,61.411,1639995142,Regular,aa273525b2ddadc0c93d0e09277189f78ab65ff849b78d618ca977406e0c9480
aa273525b2ddadc0c93d0e09277189f78ab65ff849b78d618ca977406e0c9480,1,1,1,61.411,1639989680,Regular,b94fc92cd869f28e4d6ed5436e0126d8a844268b2731b1a70e17a5bdfa257b9c
547cec186a4904d315da6c618e94213943f1b9a4de474184dfa44d51128f207a,-1,13,1,18.775,1639951860,Regular,cca85cdf7540afa034699f94c1d9973f63c4ec251a40e2fad1ef3b3ceab69ff7
547cec186a4904d315da6c618e94213943f1b9a4de474184dfa44d51128f207a,-1,14,1,2.5629,1639951860,Regular,5ca4e6fe7e2fb943d9c0c5de71f36de5d6c157da1b3ca8b9e0f30dfa6323f341
547cec186a4904d315da6c618e94213943f1b9a4de474184dfa44d51128f207a,-1,15,1,7.566,1639951860,Regular,4a9c27c8afe7fbe3aa5d9d562dae0cfdec9e542abbb90e135bddf96040ff50df
4a9c27c8afe7fbe3aa5d9d562dae0cfdec9e542abbb90e135bddf96040ff50df,1,0,1,7.566,1639937512,Regular,547cec186a4904d315da6c618e94213943f1b9a4de474184dfa44d51128f207a
5ca4e6fe7e2fb943d9c0c5de71f36de5d6c157da1b3ca8b9e0f30dfa6323f341,1,1,1,2.5629,1639937512,Regular,547cec186a4904d315da6c618e94213943f1b9a4de474184dfa44d51128f207a
cca85cdf7540afa034699f94c1d9973f63c4ec251a40e2fad1ef3b3ceab69ff7,1,1,1,18.775,1639937512,Regular,547cec186a4904d315da6c618e94213943f1b9a4de474184dfa44d51128f207a
3663fbde8bb4752238e1d4f57bfe47ddbb59fd95000968df7b1422331bc22e24,-1,4,1,32.041,1639433965,Regular,8c647d5672f6ebbfc29be30db09213949caec2943cf08e5980a568d5db52dff3
8c647d5672f6ebbfc29be30db09213949caec2943cf08e5980a568d5db52dff3,1,3,1,32.041,1639428064,Regular,3663fbde8bb4752238e1d4f57bfe47ddbb59fd95000968df7b1422331bc22e24
f92f2e45133d3eea1b63d42da6c09c464a938f8c599056b1b6e46c4b3aea2c96,-1,3,1,15.423,1638979824,Regular,3561f5310a56902dd4fd9334ea9949e130e2c039637d7abb99ccce7d046c1bec
3561f5310a56902dd4fd9334ea9949e130e2c039637d7abb99ccce7d046c1bec,1,3,1,15.423,1638971030,Regular,f92f2e45133d3eea1b63d42da6c09c464a938f8c599056b1b6e46c4b3aea2c96
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,11,1,7.6795,1606972694,Regular,ce66c0ffd47e3d52866e2e79b133e4e5a224cc5e339b8ed2587cc020daaf76b4
ce66c0ffd47e3d52866e2e79b133e4e5a224cc5e339b8ed2587cc020daaf76b4,1,1,1,7.6795,1606954221,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,6,1,19.894,1605989742,Regular,8281285c75ee41c68c1be15a575feb3e5ea2eab147f934ab80ee0f6509224306
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,5,1,19.9276,1605989742,Regular,258851eddf7108af5b5e0ec49b38356d4fe8116bbdb80906dba021ba425d3b29
258851eddf7108af5b5e0ec49b38356d4fe8116bbdb80906dba021ba425d3b29,1,0,1,19.9276,1605909594,Regular,a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7
8281285c75ee41c68c1be15a575feb3e5ea2eab147f934ab80ee0f6509224306,1,2,1,19.894,1605909320,Regular,a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7
8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55,-1,37,1,1.5006,1603249740,Regular,fe036bfb7a4be4d47007a77df67e897c5b65071cc226cb264e3d9273667274ed
fe036bfb7a4be4d47007a77df67e897c5b65071cc226cb264e3d9273667274ed,1,1,1,1.5006,1602289965,Regular,8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55
