tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,46,1,0.12233962,1580519152,Regular,73c49d9e8198d40521fce0a74e6c2d22d4a022d3a29a26f84e393c2577e27b8d
cb1ef4890fe5b758e216660359634902aa452834b61eac90c0a752535eca30b6,-1,21,1,0.11280711,1580269321,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,69,1,0.11280711,1580264671,Regular,cb1ef4890fe5b758e216660359634902aa452834b61eac90c0a752535eca30b6
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,75,1,0.10251855,1580003364,Regular,a13da5246d2aec652d5cd6df03b099d4092939c64e0f849c41293b14a9be9b20
7762289d3c5a0198935fd1ed8e922fa344361ad25f6381c088287493005a8f1b,-1,3,1,0.10247058,1579757357,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,6,1,0.10247058,1579746109,Regular,7762289d3c5a0198935fd1ed8e922fa344361ad25f6381c088287493005a8f1b
2859ddb51c8070fee7a5230fc3e13096a749bc727c79e6c04841eba0d74dd46b,-1,3,1,0.10002256,1579054913,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,68,1,0.10002256,1579052108,Regular,2859ddb51c8070fee7a5230fc3e13096a749bc727c79e6c04841eba0d74dd46b
af962117fdcb2aed0b41d11f14585aad11a6f442ca7c5fa17b14a7b81c207bab,-1,10,1,0.11925752,1578750325,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,42,1,0.11925752,1578705091,Regular,af962117fdcb2aed0b41d11f14585aad11a6f442ca7c5fa17b14a7b81c207bab
70428383270c704abbea281f1e044b52f0a6f2b05ecfffbfe601596ff516f42b,-1,6,1,0.12267715,1578373837,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,57,1,0.12267715,1578362141,Regular,70428383270c704abbea281f1e044b52f0a6f2b05ecfffbfe601596ff516f42b
2fc23b6025e382378777bad13dbadff785362566ebf545ecf8660a84a1ef1b21,-1,8,1,0.13655263,1577571618,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,51,1,0.13655263,1577499914,Regular,2fc23b6025e382378777bad13dbadff785362566ebf545ecf8660a84a1ef1b21
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,195,1,0.10850432,1569522194,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
26c0a05c9f83cee47b7dfc8d569259100a5f31547a7d570135972e296d4d5cf6,-1,4,1,0.13993253,1557721577,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,22,1,0.13993253,1557708313,Regular,26c0a05c9f83cee47b7dfc8d569259100a5f31547a7d570135972e296d4d5cf6
de0a291fded45948c374bdd40024c3b0453707fd74b245523f173ab87c3016ce,-1,5,1,0.15259522,1557451919,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,29,1,0.15259522,1557450268,Regular,de0a291fded45948c374bdd40024c3b0453707fd74b245523f173ab87c3016ce
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,32,1,0.10424807,1557251796,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,40,1,0.14348947,1557251796,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,118,1,0.14348947,1557191594,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,128,1,0.10424807,1556936374,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
c715f7287be0280a71399c78b7a502bdce74888e0356cbb3c1f37025583cb48d,-1,7,1,0.12215973,1556765182,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,96,1,0.12215973,1556759272,Regular,c715f7287be0280a71399c78b7a502bdce74888e0356cbb3c1f37025583cb48d
e7a988ab6af0b273a4568a1dde9a4212af023b96f13596f6b63f400df50f2665,-1,2,1,0.10811542,1556240818,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,20,1,0.10811542,1556240499,Regular,e7a988ab6af0b273a4568a1dde9a4212af023b96f13596f6b63f400df50f2665
b43e87e9d78a64bf6879d0bb15a7c133ab72bba4c5ebd3b13f0951c87c5b3f52,-1,10,1,0.10389338,1556092152,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,141,1,0.10389338,1556070997,Regular,b43e87e9d78a64bf6879d0bb15a7c133ab72bba4c5ebd3b13f0951c87c5b3f52
2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec,-1,38,1,0.10765379,1555915186,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,67,1,0.10765379,1555892288,Regular,2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec
269ababcec45c4a6da1fc7aebb6c17c3d8a8ff81f1fcfe192f56cdc68b529636,-1,7,1,0.14355876,1555742844,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,102,1,0.14355876,1555722929,Regular,269ababcec45c4a6da1fc7aebb6c17c3d8a8ff81f1fcfe192f56cdc68b529636
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,22,1,0.10850432,1555550295,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
c16fc47134d65b4639d2ed6a2cac016c826cd3a70b5335f4c1af4e7eb646061a,-1,25,1,0.10422211,1555433560,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,62,1,0.10422211,1555373891,Regular,c16fc47134d65b4639d2ed6a2cac016c826cd3a70b5335f4c1af4e7eb646061a
9eeccd903a850eccd659f02d0d3b3fa6416bc7c34fd13c408d3bec9bab387c03,-1,3,1,0.10750188,1555214814,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,83,1,0.10750188,1555203035,Regular,9eeccd903a850eccd659f02d0d3b3fa6416bc7c34fd13c408d3bec9bab387c03
23d3eb5b9b12eb31dc5134f21318a6094a46e730c087c4fb25fe9f8e5b828826,-1,5,1,0.11166012,1555035361,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,84,1,0.11166012,1555030681,Regular,23d3eb5b9b12eb31dc5134f21318a6094a46e730c087c4fb25fe9f8e5b828826
aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2,-1,22,1,0.1578914,1554992344,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
61f7f1d517a63952c5956f768a6c90728b11986fda2d29f738cf05bd8a62cb38,-1,12,1,0.13031687,1554876225,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,81,1,0.13031687,1554858103,Regular,61f7f1d517a63952c5956f768a6c90728b11986fda2d29f738cf05bd8a62cb38
31de570b6ed3a06a29220800b326b15b66e07ba523dbfa76c6a8cfa11a061685,-1,8,1,0.12721927,1554689517,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,105,1,0.12721927,1554686404,Regular,31de570b6ed3a06a29220800b326b15b66e07ba523dbfa76c6a8cfa11a061685
fd703494dc598c4c21438a2468041c55630d2fcc9336785633cd963496bab858,-1,3,1,0.12204586,1554518992,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,26,1,0.12204586,1554517505,Regular,fd703494dc598c4c21438a2468041c55630d2fcc9336785633cd963496bab858
9dffbae3f5cbb5c139143444e09058b3a188be407753194c19b59caa2d2e39bf,-1,4,1,0.12538948,1554343018,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,67,1,0.12538948,1554338485,Regular,9dffbae3f5cbb5c139143444e09058b3a188be407753194c19b59caa2d2e39bf
9a4e27e86a8a6f497489319ab744cfee8863383c79cc0baa3ec2d60078d0eb62,-1,4,1,0.12270814,1554182539,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,91,1,0.12270814,1554167756,Regular,9a4e27e86a8a6f497489319ab744cfee8863383c79cc0baa3ec2d60078d0eb62
c723ecff5c686e79254b4f79a3e1a77db097d27473debf555e04ecb863daad39,-1,6,1,0.10851795,1553997631,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,39,1,0.10851795,1553995483,Regular,c723ecff5c686e79254b4f79a3e1a77db097d27473debf555e04ecb863daad39
8bb6453f83a96627c65efdbfba2d40624d8d09e6c7410529c1d54d91fac104b3,-1,26,1,0.11256153,1553949161,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,73,1,0.11256153,1553823205,Regular,8bb6453f83a96627c65efdbfba2d40624d8d09e6c7410529c1d54d91fac104b3
245fce9f196d8c9b6a08571a2c00f8bfcfc5f4e60a17b6d36ca2917156c5444a,-1,9,1,0.18465056,1553709617,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
653d3cc7cb1aa7bdce7fc28cee56e34c3f8faee889cdef5f0160fdbea5a5dd62,-1,3,1,0.12081165,1553654535,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,66,1,0.12081165,1553650565,Regular,653d3cc7cb1aa7bdce7fc28cee56e34c3f8faee889cdef5f0160fdbea5a5dd62
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,78,1,0.11870911,1553491939,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,10,1,0.11870911,1553475804,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
518120e1090f1db88beb13a3a48fa96f7dda78d2af20ab5765db9241ddcc7307,-1,10,1,0.12841999,1553325338,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,64,1,0.12841999,1553302404,Regular,518120e1090f1db88beb13a3a48fa96f7dda78d2af20ab5765db9241ddcc7307
be9631fc6ae76771627d70414d734f1450affa2d6d4f8c1cb50dd742343537c5,-1,8,1,0.16295406,1553133567,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,116,1,0.16295406,1553131824,Regular,be9631fc6ae76771627d70414d734f1450affa2d6d4f8c1cb50dd742343537c5
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,19,1,0.1578914,1552871027,Regular,aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2
b6ebae84390eceec97a49b4f9070d2564f1a99799a1b7159940153f662ebfc0c,-1,8,1,0.14691262,1552765782,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,33,1,0.14691262,1552699493,Regular,b6ebae84390eceec97a49b4f9070d2564f1a99799a1b7159940153f662ebfc0c
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,83,1,0.18465056,1552527413,Regular,245fce9f196d8c9b6a08571a2c00f8bfcfc5f4e60a17b6d36ca2917156c5444a
682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722,-1,29,1,0.13951096,1552418498,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,46,1,0.1591025,1552407156,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
bdaa80acd9bacf6a8e6c82d18f0a5879551c151d2f3375f619fd730a8bb82b7c,-1,12,1,0.16116213,1552392121,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,64,1,0.16116213,1552353279,Regular,bdaa80acd9bacf6a8e6c82d18f0a5879551c151d2f3375f619fd730a8bb82b7c
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,123,1,0.1591025,1552185983,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
0b2342b59bb76522ed33eefdba9bdf9aed24fcf99cca60461d9975f46b17129d,-1,15,1,0.16417638,1552029991,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,70,1,0.16417638,1552006804,Regular,0b2342b59bb76522ed33eefdba9bdf9aed24fcf99cca60461d9975f46b17129d
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,42,1,0.13951096,1551882281,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,23,1,0.16661789,1551882281,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,91,1,0.16661789,1551832792,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,35,1,0.13951096,1551747293,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,62,1,0.13951096,1551660929,Regular,682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722
83de1c1641e671aa34d0e632ac1f39dd9a08e41a9b956161e2503559c385cf94,-1,6,1,0.12689427,1551509584,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,71,1,0.12689427,1551492048,Regular,83de1c1641e671aa34d0e632ac1f39dd9a08e41a9b956161e2503559c385cf94
b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b,-1,15,1,0.11602697,1551483853,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,75,1,0.11602697,1551316250,Regular,b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b
e6593ff4d8eea4e088ace5d29d42430b8901e393af02600ac5cafebb2bdffc9f,-1,5,1,0.12035603,1551147119,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,74,1,0.12035603,1551142642,Regular,e6593ff4d8eea4e088ace5d29d42430b8901e393af02600ac5cafebb2bdffc9f
3b7f93011e4605832d52bcbf10e4190fbc58a1ce6bb9ba3bc1fc1f2dca76760b,-1,1,1,0.14737022,1550974352,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,21,1,0.14737022,1550972769,Regular,3b7f93011e4605832d52bcbf10e4190fbc58a1ce6bb9ba3bc1fc1f2dca76760b
0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92,-1,3,1,0.15260033,1550809634,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,42,1,0.15260033,1550794404,Regular,0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92
fba1ec8b7763b4644dff21608d92a7c201720a4481ad142fd252c9782e9698f8,-1,8,1,0.1467311,1550633765,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,73,1,0.1467311,1550627174,Regular,fba1ec8b7763b4644dff21608d92a7c201720a4481ad142fd252c9782e9698f8
cdbade7be1148dbb28b772d1378d697762cff8e15fb19889975e22e08874f691,-1,4,1,0.14533946,1550453390,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,7,1,0.14533946,1550451624,Regular,cdbade7be1148dbb28b772d1378d697762cff8e15fb19889975e22e08874f691
453d0f3d32bf388e46fd037e009511b44fc917ec4644bfd9aae5a6a8f961b6aa,-1,6,1,0.16085832,1550282736,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,22,1,0.16085832,1550282405,Regular,453d0f3d32bf388e46fd037e009511b44fc917ec4644bfd9aae5a6a8f961b6aa
33053cb4652c480cbff7346ccf7f83cd06ad55603586324156035c57a1cf9b00,-1,8,1,0.14702005,1550146520,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,104,1,0.14702005,1550109966,Regular,33053cb4652c480cbff7346ccf7f83cd06ad55603586324156035c57a1cf9b00
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,23,1,0.1693816,1549939024,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,10,1,0.1693816,1549931111,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6,-1,33,1,0.183208,1549772065,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,85,1,0.183208,1549759684,Regular,45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6
e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc,-1,37,1,0.19807908,1549600363,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,14,1,0.19807908,1549588283,Regular,e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc
f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a,-1,30,1,0.10335855,1549475033,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
309d16edda540a21b9df8e72bcf67ba086838ad059b49e077f8b9c4c42b18656,-1,28,1,0.18674632,1549445189,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,117,1,0.18674632,1549415194,Regular,309d16edda540a21b9df8e72bcf67ba086838ad059b49e077f8b9c4c42b18656
650487e76cc49a7f6132f6a0eadfb44980df5f0dbb02da3cfc5b2ce72660acf7,-1,8,1,0.1015273,1549245504,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,57,1,0.1015273,1549242092,Regular,650487e76cc49a7f6132f6a0eadfb44980df5f0dbb02da3cfc5b2ce72660acf7
c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7,-1,35,1,0.1149823,1549181517,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,83,1,0.1149823,1549156465,Regular,c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,45,1,0.10335855,1549069620,Regular,f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a
aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647,-1,42,1,0.10086955,1549041710,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
