tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c764cf081eb59ee87bed90c9f52bd07ad88b4a41a6d6380bf7ef9aebd9b9133,-1,46,1,0.19576345,1675871635,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
64100356bad73e51e107aa3546cd5b23885e9d0f3643229e85708f15d234d690,-1,6,1,0.19646666,1675870280,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe,-1,38,1,0.19654973,1675869135,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
b1397fab0a29cd3388d7e73a7345bcb812a3741167dd078027091a15b03de5c9,-1,44,1,0.19679376,1675868505,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
3388cf94f3fe9ba2117ecd8c15cfdd5b4cc4f1a6fbcbfa14bae226e7ed8be8ba,-1,21,1,0.1974739,1675867348,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7,-1,8,1,0.19890274,1675864431,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea,-1,45,1,0.19959477,1675861787,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea,-1,30,1,0.19966517,1675861787,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
0675192b195d185501a2c782dfce8742edf58a301dfd625839e7450bf2a03557,-1,37,1,0.19994644,1675861533,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7,-1,35,1,0.2004322,1675860330,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
aee164e13daac57befeadfd79ed9dee87c832e745e2c3b6a460ec9e19bfa0dd2,-1,16,1,0.20124813,1675858209,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba,-1,18,1,0.20204855,1675856601,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
35808bf628c5a94223e7731f9838ff2e77e019236df42327d654d87142b3e924,-1,47,1,0.20338521,1675852890,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
a89c7b95d5285be81cada53f16982436a564a5c501eeb94edf1c9070f466fbb2,-1,0,1,0.20414714,1675852387,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60,-1,26,1,0.2037621,1675852387,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60,-1,22,1,0.20379324,1675852387,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
d126c30c56bad3b0d1ab710fd08d2d603a4f2276bffea0cc5fcfae5f00bbd86e,-1,34,1,0.20570871,1675847918,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd,-1,46,1,0.20618567,1675846886,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d,-1,26,1,0.20802296,1675841761,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209,-1,41,1,0.20816772,1675841263,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
12aa1316d5f9c43df133dcd2691daacddf109da118822cf039d53f69932e5cc8,-1,22,1,0.20885606,1675840489,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096,-1,23,1,0.20935969,1675838684,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea,-1,5,1,0.20996704,1675837834,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
8d31225272a2fdd4f5e5e0b552827ec880cacacf380605cdb74e089c07742f87,-1,28,1,0.21012211,1675836967,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5,-1,25,1,0.21158327,1675833501,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3,-1,15,1,0.21189686,1675832607,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3,-1,4,1,0.21199713,1675832607,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b,-1,45,1,0.21220535,1675831373,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
784d8dd79f48464c4c4f808cafc53ee7cf9b0aaf9edb72eb6cc6c4e8a069504c,-1,33,1,0.2128065,1675830172,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
8e08cbdf3a88fbdf48d84599fd4caf197f3226105db46257795e50cc0f7c0d84,-1,29,1,0.2130196,1675829982,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
89e067201bcb473d2aa8325973706e9d04d82029310eb5b457721e433cb13cd9,-1,41,1,0.21320434,1675829027,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
ab0d698e08043473118f3755beb1cf6bca0f5c2b73fdf9bf9d1b3d57cd9cd3a3,-1,18,1,0.21391903,1675828525,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e,-1,46,1,0.21407277,1675827792,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e,-1,34,1,0.21410297,1675827792,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f,-1,18,1,0.21482803,1675826446,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
44abc35edf5b72b101ac41ddb9157926ec04837a16cbf7d7eaccad23dcb920a1,-1,45,1,0.21746749,1675820549,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
7c37ebba48f777c8156b444066059318ea43804d57dade348e0710e110364326,-1,25,1,0.22036333,1675815305,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464,-1,45,1,0.22056631,1675814228,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7,-1,26,1,0.2227795,1675811219,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7,-1,18,1,0.22280643,1675811219,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7,-1,23,1,0.22279295,1675811219,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
78617400008651ad246a76e36fa65f53a6b557a689c5832e399631effb437a3e,-1,32,1,0.22559837,1675806633,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215,-1,16,1,0.22606629,1675806633,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262,-1,24,1,0.22966069,1675799596,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
9d3bab2bf1058e153bb81d2aadc3da63436c95e8f9b1d5b4dae820cb01de5d31,-1,26,1,0.2307794,1675797962,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
568cb35f6151a7ffa7743cd2f18dae16bb4e15d5a2d9889f422a8ce84f751955,-1,2,1,0.23248021,1675795379,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d,-1,33,1,0.2350678,1675791413,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
06ceb2bc92afa3458814ce07bfc75644693c9d82edfba031031a9ea697e5fb53,-1,31,1,0.23671831,1675789468,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
2249553f712b40b51caa43ee43de49af0c9d82c91f23090599b0ef53188fc24c,-1,25,1,0.23635634,1675789468,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
8411a6097a8cf6b5de564ecfe8c2bf0c440b737f8a393aea64e6473011b8c53e,-1,45,1,0.23951251,1675785523,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706,-1,30,1,0.2415586,1675782674,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5,-1,35,1,0.24241251,1675781601,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
e6f8933715598fd965f579f0e4077beb87038f006f259b66550cb02882c43355,-1,4,1,0.24664977,1675776556,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
e6f8933715598fd965f579f0e4077beb87038f006f259b66550cb02882c43355,-1,8,1,0.24663623,1675776556,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4,-1,33,1,0.2488274,1675773727,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809,-1,8,1,0.24955109,1675773450,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a,-1,22,1,0.25189534,1675770605,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4,-1,12,1,0.25160721,1675770605,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4,-1,7,1,0.25165386,1675770605,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe,-1,43,1,0.25432051,1675766852,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
0f81156c5037486ed4e63bb47380a3cd76c384c4f49f10f526a25e533a50da09,-1,46,1,0.25531639,1675766062,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14,-1,0,1,0.26042884,1675760172,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
512fe873fbfb41832869b16ecc90fdec3dae0ea78e7641255ab1098da608aeac,-1,18,1,0.26224458,1675757036,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689,-1,14,1,0.26274265,1675756507,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63,-1,21,1,0.26372961,1675755773,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
49de6ee4962bb4fc596253e01647c7117d82d03fc2d221d3120bf64917482338,-1,33,1,0.26408819,1675754982,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d,-1,26,1,0.26468079,1675753890,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d,-1,32,1,0.26458458,1675753890,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4,-1,17,1,0.26711234,1675751236,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e,-1,49,1,0.2682532,1675749445,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10,-1,25,1,0.27015381,1675747332,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
