tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29f686f5442727ab771b5fc91f87cf75bdf1d7e945e84f5950a1c0dfeffd5c91,-1,3,1,0.441301,1662058118,Regular,47329a3cb2b52f392cab0e3f3aad261c79ac531a8476d4ac4a8ffb1cd8af9a1b
316dd7da51f0d940d6ae6ae5d6613592afd94829390700f5e546a50beec23d9c,-1,3,1,0.591968,1662058118,Regular,cb61c757d76fe1f27c91704902a8bdf282f8756e77ed247eb6368078817fd110
ae82470cf686a42e5fd5306f5379be9826d62c8877d24d46efe15e5c58e689e1,-1,9,1,0.462732,1662058118,Regular,a989eea16d02d44a4d88e511ff49e7b46cbfecdb619debba804348afcd41abc6
4281dee9637b46b222f5d3b8e9cf447e4bd6b683a2fdbe222028181037bffd9f,1,1,1,0.258839,1661891060,Regular,0e5c82af9e40bde82140880d7e6b321fb96f28ac70c4148b8632a40f01b04a10
a989eea16d02d44a4d88e511ff49e7b46cbfecdb619debba804348afcd41abc6,1,1,1,0.462732,1661788289,Regular,ae82470cf686a42e5fd5306f5379be9826d62c8877d24d46efe15e5c58e689e1
cb61c757d76fe1f27c91704902a8bdf282f8756e77ed247eb6368078817fd110,1,0,1,0.591968,1661633187,Regular,316dd7da51f0d940d6ae6ae5d6613592afd94829390700f5e546a50beec23d9c
47329a3cb2b52f392cab0e3f3aad261c79ac531a8476d4ac4a8ffb1cd8af9a1b,1,0,1,0.441301,1661479297,Regular,29f686f5442727ab771b5fc91f87cf75bdf1d7e945e84f5950a1c0dfeffd5c91
2eaaf577ddb0d1d4b9c822ad8baf4bc8d56899f6698eb0d9b1837d9a1e47ef98,1,0,1,0.558141,1661287344,Regular,1d7e4b5225c9646b2e622dbded50e6212c7f99ab860a035a5d6d9d63b5b111f1
ac385257325a6208863fc28243c0d5a4ddef4e3f46f5344ad76a3a3e7c432fbe,-1,1,1,0.424414,1661126559,Regular,846e84850d73d12f17d20e512c6906e8e30ec043f1ac2fa010c2d0d31bc14c23
d4b50efa7d3c6a7d7e703a265391a40e5c1ab869a29ddf11837d8005e3a93573,-1,6,1,0.784884,1661126559,Regular,e53ba973dc615fd083e05fcf4b55f4696c6a25e66ee4a9662cab669f32e0258a
846e84850d73d12f17d20e512c6906e8e30ec043f1ac2fa010c2d0d31bc14c23,1,1,1,0.424414,1661120827,Regular,ac385257325a6208863fc28243c0d5a4ddef4e3f46f5344ad76a3a3e7c432fbe
e53ba973dc615fd083e05fcf4b55f4696c6a25e66ee4a9662cab669f32e0258a,1,0,1,0.784884,1661031088,Regular,d4b50efa7d3c6a7d7e703a265391a40e5c1ab869a29ddf11837d8005e3a93573
971a22b3936b9f9ddb9a0791adbcae2fe3ff612fc026bb5dce39d1fb11b707f5,-1,3,1,0.36521766,1659075866,Regular,68c2d405f9953d4656a75491b8b1aa3fbd73183466877306f778ef493e73ac97
68c2d405f9953d4656a75491b8b1aa3fbd73183466877306f778ef493e73ac97,1,0,1,0.36521766,1658799172,Regular,971a22b3936b9f9ddb9a0791adbcae2fe3ff612fc026bb5dce39d1fb11b707f5
0cc6f70302236bf6c8ca53f818825eb1b823c024febfc12b87c99493981ac815,-1,5,1,0.2167451,1658453186,Regular,29f873ae35f397e3aa42343bb3b08560592f75b8de508720be83a609bf17c138
29f873ae35f397e3aa42343bb3b08560592f75b8de508720be83a609bf17c138,1,0,1,0.2167451,1658438541,Regular,0cc6f70302236bf6c8ca53f818825eb1b823c024febfc12b87c99493981ac815
8a9f9820b4e62b143e213812a335ef8789c597f270acb49ab5459198be0d6d03,-1,0,1,0.26358191,1658146861,Regular,6907b79fc4799c84a2a5db21d17b385b08add146bca476d8b15cb130e77d3ca9
6907b79fc4799c84a2a5db21d17b385b08add146bca476d8b15cb130e77d3ca9,1,0,1,0.26358191,1658099935,Regular,8a9f9820b4e62b143e213812a335ef8789c597f270acb49ab5459198be0d6d03
bd7c49bfb32bd24746a6799294f67874fda0956bfb2d23c30f85bc8e8dc132aa,-1,9,1,0.10186604,1654526927,Regular,d59352616ee329d5c86d27f718721fd31d6fe08ff4ee430593ab2420b9ff8daf
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,223,1,0.10534455,1652439159,Regular,789bc8baa0e2d39b746a92da2e9a6251d3d88cf6857984dcbe706a519d39160f
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,43,1,0.10599015,1652439159,Regular,4549a39244d3b39b257a4cba7b8db38ec4d10920032a89a4222137922d9946b4
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,333,1,0.10862276,1652439159,Regular,02e22fe9163a57ec02c62726d9eddd6bba50e4e551ef12c12c42249ae99b41ab
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,429,1,0.11160816,1652439159,Regular,ea6bf4349f21a06d7c8a85ac59e08b1e2ed2def63c5a0e563238bdaf0346121c
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,371,1,0.10327283,1652439159,Regular,3a083d0c41fee501d35bfb19e707b2c9d179e59cfed2bbac71bafe6960082fe2
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,109,1,0.10738514,1652439159,Regular,186915d6d6b0f977240c80c6ab484256cd1e3d7410c616f8307aa63c36c8767a
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,55,1,0.10187192,1652439159,Regular,416c1a21b329c7c27ceb06ae80c43013a72bea8cd2eb7d4a08db057bdb9a7ed3
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,352,1,0.11122327,1652439159,Regular,19cd12f8fead627aa455b8d29c84852db8c5dd0397ad308c9413cb9bb2c6cb49
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,359,1,0.11097193,1652439159,Regular,bee6f5edc547055e90600f07afe7e46633b6b9c78ccccd443c232442ccfd65e0
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,27,1,0.11065832,1652438675,Regular,55b690636c28c52fcfe79d2cb7221b7475891d668c073874d66bcf056cea3cf4
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,237,1,0.11045924,1652438675,Regular,11a0687e50b9af94fb3bc6a52f3bf0cee9a2626f783d0594dd3b1848da9da43a
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,113,1,0.11150082,1652438675,Regular,eaaa304363ebe237f72c26568074d02b0e5b581b9fcaab4a4fc7287189dd9995
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,110,1,0.10159894,1652438675,Regular,3b8dce348970737411edc83f2bdd78255bf6a84937d20f5be3b65eddf162a5f2
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,186,1,0.10439858,1652438675,Regular,939e18186941b3a936580da058b441622f00eeb4e89b577d5002133fa5eb601c
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,92,1,0.11126387,1652438675,Regular,c8a38f05f0ce038df921c3eafe40a8046d0b3a0722841ab3bf885e7dc6dceca0
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,59,1,0.10916578,1652438457,Regular,eb034d7e203948a214e1fc15494263e3c56631816e2a8e98bc4992d4f25ab8f8
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,68,1,0.10290647,1652438457,Regular,59cb26d3e853e1f33ef3232ff9dc0fef32dc9bfac0e37fdeb641dc149e90bb37
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,133,1,0.1080732,1652438457,Regular,80688d264b091da38cef247997589efcebbcb6dbb565f3b2ecc108cdacac051f
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,173,1,0.10207108,1652438457,Regular,681086d2b1bad3ebf1652495503bc54ba040bbd5eb4b4a22e57c3c86fcc4f9de
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,308,1,0.10659122,1652438457,Regular,7906b3ddfd0f26a0495ab93f48aa9546b662d6bf530e79a3ed98adec08e636b1
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,13,1,0.10509901,1652438409,Regular,8be4214ebd24ac71893f8dcc942f2c13eb417ba0c3327c1c168d480a65b8e134
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,201,1,0.11022276,1652438409,Regular,caac456592337cf7f26bb838006d0b6e37bdb785c10aacfb8400c704cd0105c1
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,108,1,0.10943188,1652438409,Regular,2a803ac18443afcec774fc29c59c7d364d083fa7a23fe6b4c2d4ca2757782a5b
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,467,1,0.10404992,1652438409,Regular,b178137f0dd64edc623fa8300edc2c8cecedc84718a97be663c20ea452821b28
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,284,1,0.10263501,1652438394,Regular,97017958d178164df6ccf7d17828c609ff084cd880290535b1192cfe5acb62e3
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,469,1,0.10215193,1652438394,Regular,491237f432a861a2a003c593b9aa3bf40afb0e054185701d8a024baf80023a1a
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,185,1,0.11083705,1652438394,Regular,135bc0bf7a74413078857e52a35e453c0c7c037dcabf295eec6dc1e7c283945e
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,4,1,0.10609055,1652438394,Regular,0eecbd243ed0f5d25e3bf3bf42fd48eba55cc12c7ca76e7a80b53361f3d1f203
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,400,1,0.1056525,1652179995,Regular,0a4849daed7159cd6710d27eec43696b4ab309220e7106a770928320f977fbce
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,257,1,0.10063679,1652179995,Regular,d6c93ff4f035c7ca3b0a04828218e8206da765cd734df047f8c13cf0eaea084c
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,44,1,0.10822346,1652179995,Regular,c27cc6c93d8d1e5de7cfadfe9d5918060645c1f5334ca8bed6630ee2c67fc44c
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,117,1,0.10206459,1652179995,Regular,013204a4f984e35d37570581f0ba7394134196ce515ac200c6954bfedbd82338
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,48,1,0.10840085,1652179995,Regular,68029971aafef80693fd9631706343fa0e022bb656a1673593b194792f659812
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,230,1,0.10717691,1652179995,Regular,79faca1183495813130bd638022f73bdac819864342e489917b346172701c77a
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,28,1,0.10142392,1652179995,Regular,0dd5fbfce1020c9fae86663cb765c78204db674d6d901287cfb30005521d0f2f
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,336,1,0.10907806,1652179995,Regular,2b111ad8faa52f9ff0adcedc8debd67be18ef58ac0dd3939a039dcdd8824508f
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,365,1,0.10164516,1652179995,Regular,1f53fd2eadd34252c73868da693323c616273302cd463cfea11b1e0f982a89b4
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,208,1,0.10022713,1652179995,Regular,4be1d048688e37296ed866c0e34e675c563f6c92f1bd8d22876dc36f3025692a
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,126,1,0.1098684,1652179995,Regular,defbdc330b227f6ee6152524cde9a06951a9be2c8532d4cf2429b6cc69236331
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,43,1,0.10632173,1652179995,Regular,d8cb01ddf29ff84e69c27e350658eac86be63e883cf1b3554ff1f7736027be2e
0dd5fbfce1020c9fae86663cb765c78204db674d6d901287cfb30005521d0f2f,1,2,1,0.10142392,1651497174,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
defbdc330b227f6ee6152524cde9a06951a9be2c8532d4cf2429b6cc69236331,1,1,1,0.1098684,1651460803,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
7906b3ddfd0f26a0495ab93f48aa9546b662d6bf530e79a3ed98adec08e636b1,1,3,1,0.10659122,1651421412,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
0eecbd243ed0f5d25e3bf3bf42fd48eba55cc12c7ca76e7a80b53361f3d1f203,1,4,1,0.10609055,1651385451,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
4549a39244d3b39b257a4cba7b8db38ec4d10920032a89a4222137922d9946b4,1,3,1,0.10599015,1651352697,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
789bc8baa0e2d39b746a92da2e9a6251d3d88cf6857984dcbe706a519d39160f,1,3,1,0.10534455,1651320027,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
02e22fe9163a57ec02c62726d9eddd6bba50e4e551ef12c12c42249ae99b41ab,1,2,1,0.10862276,1651291944,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
939e18186941b3a936580da058b441622f00eeb4e89b577d5002133fa5eb601c,1,0,1,0.10439858,1651262423,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
b178137f0dd64edc623fa8300edc2c8cecedc84718a97be663c20ea452821b28,1,0,1,0.10404992,1651233659,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
1f53fd2eadd34252c73868da693323c616273302cd463cfea11b1e0f982a89b4,1,3,1,0.10164516,1651205252,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
c8a38f05f0ce038df921c3eafe40a8046d0b3a0722841ab3bf885e7dc6dceca0,1,1,1,0.11126387,1651176318,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
135bc0bf7a74413078857e52a35e453c0c7c037dcabf295eec6dc1e7c283945e,1,8,1,0.11083705,1651144036,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
416c1a21b329c7c27ceb06ae80c43013a72bea8cd2eb7d4a08db057bdb9a7ed3,1,4,1,0.10187192,1651111386,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
97017958d178164df6ccf7d17828c609ff084cd880290535b1192cfe5acb62e3,1,2,1,0.10263501,1651082634,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
681086d2b1bad3ebf1652495503bc54ba040bbd5eb4b4a22e57c3c86fcc4f9de,1,0,1,0.10207108,1651054366,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
013204a4f984e35d37570581f0ba7394134196ce515ac200c6954bfedbd82338,1,2,1,0.10206459,1651028773,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
eaaa304363ebe237f72c26568074d02b0e5b581b9fcaab4a4fc7287189dd9995,1,0,1,0.11150082,1651003565,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
68029971aafef80693fd9631706343fa0e022bb656a1673593b194792f659812,1,0,1,0.10840085,1650975062,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
d59352616ee329d5c86d27f718721fd31d6fe08ff4ee430593ab2420b9ff8daf,1,2,1,0.10186604,1650945744,Regular,bd7c49bfb32bd24746a6799294f67874fda0956bfb2d23c30f85bc8e8dc132aa
19cd12f8fead627aa455b8d29c84852db8c5dd0397ad308c9413cb9bb2c6cb49,1,3,1,0.11122327,1650916924,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
d8cb01ddf29ff84e69c27e350658eac86be63e883cf1b3554ff1f7736027be2e,1,0,1,0.10632173,1650885246,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
c27cc6c93d8d1e5de7cfadfe9d5918060645c1f5334ca8bed6630ee2c67fc44c,1,4,1,0.10822346,1650852154,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
bee6f5edc547055e90600f07afe7e46633b6b9c78ccccd443c232442ccfd65e0,1,5,1,0.11097193,1650819902,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
79faca1183495813130bd638022f73bdac819864342e489917b346172701c77a,1,2,1,0.10717691,1650787338,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
0a4849daed7159cd6710d27eec43696b4ab309220e7106a770928320f977fbce,1,5,1,0.1056525,1650758544,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
80688d264b091da38cef247997589efcebbcb6dbb565f3b2ecc108cdacac051f,1,6,1,0.1080732,1650729903,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
491237f432a861a2a003c593b9aa3bf40afb0e054185701d8a024baf80023a1a,1,1,1,0.10215193,1650697343,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
8be4214ebd24ac71893f8dcc942f2c13eb417ba0c3327c1c168d480a65b8e134,1,2,1,0.10509901,1650665125,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
186915d6d6b0f977240c80c6ab484256cd1e3d7410c616f8307aa63c36c8767a,1,1,1,0.10738514,1650628958,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
d6c93ff4f035c7ca3b0a04828218e8206da765cd734df047f8c13cf0eaea084c,1,4,1,0.10063679,1650592924,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
3a083d0c41fee501d35bfb19e707b2c9d179e59cfed2bbac71bafe6960082fe2,1,3,1,0.10327283,1650560703,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,10,1,0.10904352,1650549816,Regular,d62403f146a5dc36e2736cfd43cbedba22712ce656b91420a72aeda07cb0595b
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,368,1,0.10554151,1650549816,Regular,339cbbd1952ae4e4193e78a255b4c02b811f97aa134b1744ab8eb7283acee221
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,233,1,0.11171083,1650549816,Regular,fb62027c7c70aa47e49cd439d4e1f1bb9fadc59cf5f137568af1e68eb6509531
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,166,1,0.1123058,1650549816,Regular,7fbcb926102733802fca9064ad90cb0c189f65f31069e4c829957e97382a69c6
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,279,1,0.10391119,1650549816,Regular,6231d206c82d35b4ee9481bb95d71cab79842792bfd42747818c7182e6194485
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,334,1,0.10383052,1650549816,Regular,20c1684041959fa2f9cd62340a9e3ddb28c31515ac06c276d796c948b9eaec86
ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309,-1,97,1,0.10944458,1650549816,Regular,7977bb9447d20278f007c55078eadeac0930ddfb72c113bdce728e7234ad93e0
ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309,-1,26,1,0.10485734,1650549816,Regular,c47586c194ab74d80c8943faf3705dff2ce883ebbe4cc0b37ef577c2c1fbfad2
c47586c194ab74d80c8943faf3705dff2ce883ebbe4cc0b37ef577c2c1fbfad2,1,3,1,0.10485734,1650528070,Regular,ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309
caac456592337cf7f26bb838006d0b6e37bdb785c10aacfb8400c704cd0105c1,1,0,1,0.11022276,1650496166,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
7fbcb926102733802fca9064ad90cb0c189f65f31069e4c829957e97382a69c6,1,4,1,0.1123058,1650463660,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
fb62027c7c70aa47e49cd439d4e1f1bb9fadc59cf5f137568af1e68eb6509531,1,5,1,0.11171083,1650431457,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
11a0687e50b9af94fb3bc6a52f3bf0cee9a2626f783d0594dd3b1848da9da43a,1,2,1,0.11045924,1650398995,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,51,1,0.10314835,1650385128,Regular,f96f0ab42470155e58244ecc4c8c53ac248f936464ebc02ef522236a6ffe508c
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,302,1,0.10549749,1650385128,Regular,a085c40bc5301c3970bf80e983c9857e3230d3ddc91a94eb67db3504b4897b1e
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,154,1,0.10262218,1650385128,Regular,718674e0bcd1f0933e18d80144f388e121af1a510daad4f7c80cabffdb361532
d62403f146a5dc36e2736cfd43cbedba22712ce656b91420a72aeda07cb0595b,1,3,1,0.10904352,1650366036,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
2a803ac18443afcec774fc29c59c7d364d083fa7a23fe6b4c2d4ca2757782a5b,1,3,1,0.10943188,1650333657,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
a085c40bc5301c3970bf80e983c9857e3230d3ddc91a94eb67db3504b4897b1e,1,6,1,0.10549749,1650301735,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
