tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95dd1e9a2200bc3c5de3b7a9152643c7112401ccd1515d5e4c3d1fdd04e3c89f,-1,1,1,0.13012006,1654527139,Regular,ec61a2a558321ff7c133103c3b9c24413be7f07865af9d21b586192c50142a17
f0668bfe59097cbeb8ba81af578bf9f02bfb32857468f51b3bf02a8bb6692fda,-1,6,1,0.11103966,1654527139,Regular,acbd8833b07aac2627a172f833d2ad38ca49108e03724e78bb11d9e4ecf19b1f
f9199cab644d03bb21cb899f52c0a48930a1d8ec2bb114f6195e0703dd42c89c,-1,0,1,0.13879586,1654527139,Regular,9a86253919207d04edea4d63579f797e1657d3d9b05824829ace044e76fd6ca7
6a723f4e6de18559bd8a81cb4aba87eaa55d3ad80abf7a1f8620742dbe5e7d02,-1,0,1,0.15815714,1654526927,Regular,a8d73a881be5f320ac397e1d443946c5495015a437d8ef4d35bcbd190f176a6b
b5333ba70db54fe2d4562850122c596bc487cf0ea9dd6f8743959ddc2c17ad2b,-1,5,1,0.11820336,1654526927,Regular,d1ec2264f0a8c51421fcaaf1f6e79e7358b042ab7b3619146031d290969b0a13
c7b22a8dc45dfdcb10baa6dc298aa823240fa767f3e39013acee320a579c8531,-1,5,1,0.11094333,1654526927,Regular,cfa4f31ac18a9879fa6524532fa6aa2f8dbc1b1b009c24c07b86430d5331e967
f7cc0a507a1c0c64b3b3f4839ed5347bf3f8266202a708cc5ae58a9bc062250a,-1,4,1,0.14932604,1654526927,Regular,c441a494f26d9ce4ab693df390b9f74535af3a40693f40c995eeb92f3ee77d38
9a86253919207d04edea4d63579f797e1657d3d9b05824829ace044e76fd6ca7,1,7,1,0.13879586,1654483720,Regular,f9199cab644d03bb21cb899f52c0a48930a1d8ec2bb114f6195e0703dd42c89c
ec61a2a558321ff7c133103c3b9c24413be7f07865af9d21b586192c50142a17,1,19,1,0.13012006,1654310739,Regular,95dd1e9a2200bc3c5de3b7a9152643c7112401ccd1515d5e4c3d1fdd04e3c89f
1418fa904cca97764ca5ecddd8019bc5e04021407c32ca875f84bd7d9e4ecad8,1,34,1,0.15501563,1654139586,Regular,8cdb400f2106c37a9c25fb4acc41ccf901c68b98bcbe3c80d9eec75b23c6253c
a8d73a881be5f320ac397e1d443946c5495015a437d8ef4d35bcbd190f176a6b,1,3,1,0.15815714,1653447132,Regular,6a723f4e6de18559bd8a81cb4aba87eaa55d3ad80abf7a1f8620742dbe5e7d02
c441a494f26d9ce4ab693df390b9f74535af3a40693f40c995eeb92f3ee77d38,1,28,1,0.14932604,1653275977,Regular,f7cc0a507a1c0c64b3b3f4839ed5347bf3f8266202a708cc5ae58a9bc062250a
f9aecf3877f25bfee4f45e456f79f3b64d9bcd2df660c53780b600bdb1cb1ac2,1,22,1,0.12009386,1653101408,Regular,3cbd26cef9798ace1e5e407c728a7430d6cf03447ca3b417a6d5ab401771a10e
d1ec2264f0a8c51421fcaaf1f6e79e7358b042ab7b3619146031d290969b0a13,1,2,1,0.11820336,1652929224,Regular,b5333ba70db54fe2d4562850122c596bc487cf0ea9dd6f8743959ddc2c17ad2b
acbd8833b07aac2627a172f833d2ad38ca49108e03724e78bb11d9e4ecf19b1f,1,6,1,0.11103966,1652756349,Regular,f0668bfe59097cbeb8ba81af578bf9f02bfb32857468f51b3bf02a8bb6692fda
cfa4f31ac18a9879fa6524532fa6aa2f8dbc1b1b009c24c07b86430d5331e967,1,33,1,0.11094333,1652581516,Regular,c7b22a8dc45dfdcb10baa6dc298aa823240fa767f3e39013acee320a579c8531
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,260,1,0.14755315,1652439159,Regular,779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,250,1,0.12816194,1652439159,Regular,b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,406,1,0.11049918,1652439159,Regular,d3dd9415211b7da5b1e6ba820f26eca3d882cff34e2a1806c9f3cd8a5123eae2
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,68,1,0.15978455,1652439159,Regular,878d2fa504203af7ba7dcddef2be635ad299815227f78274356fe1c21965ba06
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,255,1,0.15207478,1652439159,Regular,53b8c44745b84234f3ce08b2853881cbba416e0f1781ef4bbbb04957df035135
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,57,1,0.14930847,1652438675,Regular,51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,71,1,0.15952305,1652438675,Regular,f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,33,1,0.16618223,1652438675,Regular,f47c8068a3f346e7e5ebf5e1168d1f6f6b7f314aeef35f3b898de57e0ced675d
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,73,1,0.14680518,1652438675,Regular,8dcb36c311f4d3e9852fe62ec077762b82bc93cbcb57fbb31159fc0b6b70e3cb
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,240,1,0.1525636,1652438675,Regular,712184c9bc1b54fb4796951fbef794beec0c5e5e1e5615b0ec407f02fc739b1c
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,101,1,0.1296026,1652438675,Regular,6dbd9ef056c63c343179a6c11d29b9cdeb6a3e5bd094a3ef8bae6ee3d31ad4de
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,263,1,0.15154884,1652438675,Regular,17da7f7ebe2d4792f724fb994673f6224eb8dbccfd7325623943e1cebd12a0b1
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,221,1,0.12867586,1652438457,Regular,67bdaaf4071de675250bda94097fbd386f9573e439fb06bbfb2027505b2ef6c0
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,118,1,0.15244661,1652438457,Regular,009a2bd52f4f9be5fd47a2980901ae2a47d845292b26d2761afe2a0297d39a8a
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,129,1,0.15282894,1652438457,Regular,5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,8,1,0.13599055,1652438457,Regular,19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,38,1,0.15550843,1652438409,Regular,7ded81154ab4423ee1e138af513352bffa8c39a126fe72073904f17e0b9d9f91
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,262,1,0.14966062,1652438409,Regular,702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,216,1,0.16822211,1652438409,Regular,9ff682244e308478bf6932d0a569e4160b842c71c1073f323b510c42d30a55a2
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,82,1,0.16586455,1652438409,Regular,87c1814f1805d652d177b20d6bc0b6ab74f9059687991ffdf70a87381c5d8d3a
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,113,1,0.16566642,1652438409,Regular,94dbe21997de47e532e78a098a19a9f45f5ef99120b2b97383694385a84b3d2e
d3dd9415211b7da5b1e6ba820f26eca3d882cff34e2a1806c9f3cd8a5123eae2,1,1,1,0.11049918,1652411675,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
67bdaaf4071de675250bda94097fbd386f9573e439fb06bbfb2027505b2ef6c0,1,15,1,0.12867586,1652241529,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,313,1,0.129639,1652179995,Regular,e30ebd70837eb1219940628dafe8cd408a619a7d704c0b55283ba626717f8f34
17da7f7ebe2d4792f724fb994673f6224eb8dbccfd7325623943e1cebd12a0b1,1,24,1,0.15154884,1651976526,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
712184c9bc1b54fb4796951fbef794beec0c5e5e1e5615b0ec407f02fc739b1c,1,19,1,0.1525636,1651891812,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
53b8c44745b84234f3ce08b2853881cbba416e0f1781ef4bbbb04957df035135,1,10,1,0.15207478,1651805322,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
8dcb36c311f4d3e9852fe62ec077762b82bc93cbcb57fbb31159fc0b6b70e3cb,1,14,1,0.14680518,1651719287,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
009a2bd52f4f9be5fd47a2980901ae2a47d845292b26d2761afe2a0297d39a8a,1,33,1,0.15244661,1651632454,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
e30ebd70837eb1219940628dafe8cd408a619a7d704c0b55283ba626717f8f34,1,55,1,0.129639,1651545990,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
6dbd9ef056c63c343179a6c11d29b9cdeb6a3e5bd094a3ef8bae6ee3d31ad4de,1,15,1,0.1296026,1651458739,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682,1,30,1,0.15952305,1651372044,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
f47c8068a3f346e7e5ebf5e1168d1f6f6b7f314aeef35f3b898de57e0ced675d,1,60,1,0.16618223,1651285068,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8,1,0,1,0.15282894,1651199824,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
87c1814f1805d652d177b20d6bc0b6ab74f9059687991ffdf70a87381c5d8d3a,1,25,1,0.16586455,1651116137,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
94dbe21997de47e532e78a098a19a9f45f5ef99120b2b97383694385a84b3d2e,1,52,1,0.16566642,1651029878,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342,1,26,1,0.14755315,1650941601,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
7ded81154ab4423ee1e138af513352bffa8c39a126fe72073904f17e0b9d9f91,1,39,1,0.15550843,1650857617,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233,1,24,1,0.14966062,1650769976,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0,1,19,1,0.12816194,1650682865,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189,1,38,1,0.13599055,1650597262,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,152,1,0.14192149,1650549816,Regular,73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,101,1,0.1521905,1650549816,Regular,e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,224,1,0.13856856,1650549816,Regular,e579796d9a598e16fc581d3f87cd1b600be059ef3dd00a5d5a8e320d13f211a4
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,142,1,0.14607851,1650549816,Regular,64ff4b0233d2eceffa64af90fe5e4d137259aeba1fbc5593293754f2e572963f
ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309,-1,92,1,0.15976554,1650549816,Regular,9663f1082066e48f5b2b2cc56db9936bed6cc7ebcb6548aa5d4ed0761c4fa7ba
e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5,1,49,1,0.1521905,1650511403,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74,1,41,1,0.14930847,1650424106,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,9,1,0.15790155,1650385128,Regular,19222e58534b0011d2006a279dcfb4bc855172e65fffa6bcc05c429472536cc2
64ff4b0233d2eceffa64af90fe5e4d137259aeba1fbc5593293754f2e572963f,1,63,1,0.14607851,1650337480,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,246,1,0.14277192,1650279990,Regular,2b0fb29a9f335a4887b93406d34a441d1c80d6b31d251602ac2d322da502eaee
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,158,1,0.14389542,1650279990,Regular,03ed19aed4ac16671e1784deada247259f4ef4ea5fdaa5db12af2658328278f7
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,303,1,0.13520858,1650279990,Regular,3f427c5c7ccc805582c46aaa60aa48f2a979643130f75078869ffbceb81ac4fe
03ed19aed4ac16671e1784deada247259f4ef4ea5fdaa5db12af2658328278f7,1,14,1,0.14389542,1650254061,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
2b0fb29a9f335a4887b93406d34a441d1c80d6b31d251602ac2d322da502eaee,1,59,1,0.14277192,1650161581,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4,1,14,1,0.14192149,1650075561,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,12,1,0.15385571,1650016864,Regular,0943dcc0d3eb6fd6dbde830d5ed9a7c219e432e70755d8d76082901c8e8e04e2
878d2fa504203af7ba7dcddef2be635ad299815227f78274356fe1c21965ba06,1,51,1,0.15978455,1649989886,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
9ff682244e308478bf6932d0a569e4160b842c71c1073f323b510c42d30a55a2,1,43,1,0.16822211,1649903313,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
0943dcc0d3eb6fd6dbde830d5ed9a7c219e432e70755d8d76082901c8e8e04e2,1,15,1,0.15385571,1649816190,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,66,1,0.1479211,1649755905,Regular,10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,286,1,0.14179337,1649755905,Regular,85e52e3d56edaf9e394cd962473bce609855a821a3b0188dcc09e9a3d37af2eb
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,274,1,0.15844122,1649755905,Regular,28c388705ef717f645144593406e260a426d64cfbaff631c88431e6c211aadd7
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,90,1,0.14636522,1649755905,Regular,3386391e94b63df27e6e2edda629ad88490d75a734c097a193334911335114ab
3f427c5c7ccc805582c46aaa60aa48f2a979643130f75078869ffbceb81ac4fe,1,1,1,0.13520858,1649730860,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
e579796d9a598e16fc581d3f87cd1b600be059ef3dd00a5d5a8e320d13f211a4,1,42,1,0.13856856,1649644004,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,318,1,0.17330165,1649598671,Regular,f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3
85e52e3d56edaf9e394cd962473bce609855a821a3b0188dcc09e9a3d37af2eb,1,23,1,0.14179337,1649562275,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
9663f1082066e48f5b2b2cc56db9936bed6cc7ebcb6548aa5d4ed0761c4fa7ba,1,59,1,0.15976554,1649471202,Regular,ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309
240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0,-1,80,1,0.16580922,1649420696,Regular,f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,37,1,0.15894695,1649420696,Regular,d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,514,1,0.15919306,1649420696,Regular,14ff6be93e6660e924b2970027db437165a3bf0d8dfa04c0c1761473ce3b9893
d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9,1,7,1,0.15894695,1649392202,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
28c388705ef717f645144593406e260a426d64cfbaff631c88431e6c211aadd7,1,14,1,0.15844122,1649298109,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
14ff6be93e6660e924b2970027db437165a3bf0d8dfa04c0c1761473ce3b9893,1,31,1,0.15919306,1649212312,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,6,1,0.1454715,1649141796,Regular,de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a
3386391e94b63df27e6e2edda629ad88490d75a734c097a193334911335114ab,1,5,1,0.14636522,1649125908,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,66,1,0.1572723,1649061754,Regular,69257a11d8f692d5a5353368c5b43c935e87e43cb85440be6df3edb0cb855ad4
f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e,1,10,1,0.16580922,1649040726,Regular,240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0
f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3,1,38,1,0.17330165,1648952679,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,99,1,0.16598559,1648884858,Regular,6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,222,1,0.15002712,1648884858,Regular,2054b9ee1287453c75040022e410c33778a86d68a138b6d9741cb7741362edf3
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,145,1,0.14499356,1648884858,Regular,29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4
6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f,1,29,1,0.16598559,1648866504,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
2054b9ee1287453c75040022e410c33778a86d68a138b6d9741cb7741362edf3,1,42,1,0.15002712,1648779843,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4,1,60,1,0.14499356,1648693478,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
69257a11d8f692d5a5353368c5b43c935e87e43cb85440be6df3edb0cb855ad4,1,6,1,0.1572723,1648607112,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,1,8,1,0.1454715,1648521865,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,230,1,0.15886791,1648462337,Regular,b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069
