tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a77dc3d530a9eff55b926937a0097f2cf111d952603bd29322b5ed7a470d6f21,1,0,1,96.86725796,1607921658,Regular,09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380
446919b197fb6fa175f389f532f334a034ba89772123593be0b6fb32ab3a6309,1,1,1,191.54655827,1607903477,Regular,09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380
71e21e004f8fe7ef7d8313c8872b3cc88fe60a5fc3509e5ab8e4ca6acfe3bc3c,1,1,1,25.4903875,1607902575,Regular,09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380
b6d9c09529ebcbf0cebe879883b88787249166ed91e0e8b55f088edfb4fc74e7,-1,2,1,33.57717541,1607832742,Regular,b7dbb0dbd4c0772a3fe0956438bfc2e3cc20392f67f3fa7940fe9f06200e8f0c
b6d9c09529ebcbf0cebe879883b88787249166ed91e0e8b55f088edfb4fc74e7,-1,4,1,12929.44202294,1607832742,Regular,3fa676a6033223fb11810ad57d2ac3ca4201825e7bfacdc68323f7bfa00a4f98
d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff,-1,13,1,890.45327622,1607675622,Regular,f0b67ff42a789859aba23fc7ffb1ce14a97e9c1920c71f776b99e9c563788171
d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff,-1,14,1,135.4195513,1607675622,Regular,097800dca061a4e9ee938fc1e8b91492e353963da1de27766d86e6b3494f9934
d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff,-1,15,1,90.17248367,1607675622,Regular,9ef108885429a1f99ee079a2796cb6eafdcd688c2e63efdafbf20015c3d91d1e
d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff,-1,0,1,1558.92535912,1607675622,Regular,1dc81549f8df62d98d5fae12e4a715628f0d4a63145582cefaba5e3eec3d14f1
d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff,-1,1,1,2435.82087362,1607675622,Regular,ee840421247ed0115a425c85f33fa6ca602a69bd0343f9909b5fdc2ee23d6db9
d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff,-1,2,1,130.654296,1607675622,Regular,8fcc96f3553465ebc2bae4fef68e235e1406fd1c6660e6ac1ea9aa5234d0c879
d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff,-1,3,1,1382.75796598,1607675622,Regular,705401ef855bc739071f1e63b4c4826753cd1b36345fde512adf4cf2dcd8f7b4
d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff,-1,4,1,760.70061705,1607675622,Regular,40a22a68c1a0acce3c48de0f17529e05325f05214f95d25704b9ab0142f8d7fc
d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff,-1,5,1,98.69020236,1607675622,Regular,2ae05ab156ac22976ae49a488f4ac9d15c085617f0baaa11471904f56ea33800
d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff,-1,6,1,518.15839133,1607675622,Regular,04a81a07ec3dcc6d352efd020888486b5f8b89957eaf330d1bf2f7c1877ff19f
d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff,-1,7,1,55.58659439,1607675622,Regular,d0e1c74cd9b1a03e9ab131a3baf383c4a4b1abf5eef74b5a6d63b1949a8c822e
d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff,-1,8,1,700.39108934,1607675622,Regular,298e2736dad72e3c35c7d718adc87bce5cb5dd5bf74995a879212c3e297fe32f
d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff,-1,9,1,67.49127215,1607675622,Regular,e15fb54103ce2c393c0b0ff8635ed504f4d7bf24e960959debb4f964a6f7b31c
d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff,-1,10,1,170.13492171,1607675622,Regular,83d27c898538384130746c90a31d71577d09145ce659ba9408e8898aa85cac11
d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff,-1,11,1,22.58978744,1607675622,Regular,cfc9051bdfe4a632ebc4678c9e048517282f0c39bb74634810b367da7545cb13
d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff,-1,12,1,146.66924647,1607675622,Regular,6a882529c8ea56e4228d1f4948bd5e6cf4f92ec392ff20bd8a391550d2ed8427
a4c5c66f91e0391a9321fb12d3a38219db84bffbe38824167f7c75330351b5ff,1,1,1,49.70055899,1607588076,Regular,8505e875e0b94c88b0997c3518a83188698b1250fc530f523ea1e5afd403e753
ef5f2807ddb3e46174a62ac21dcd0682a1f7e9d9bf1332c958aa92e4b9547c28,1,0,1,1441.3162108,1607585973,Regular,a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b
42e7f1c82db3c8308fef3e2fd655c2032465dfc29d4826f4b8fd041d137796a5,1,0,1,1456.4287184,1607570504,Regular,a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b
b422e45af445bf590ab04aee2f798176420afcffd9b2ba6c742caa6618bead89,1,0,1,114.56745037,1607568569,Regular,a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b
2e7054026e33bbe4a9026b7d3d072af68c13af522f098c29ee46741d4d72c1f9,1,1,1,1123.851982,1607567780,Regular,a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b
5e7713bdad8f9396740d892259a424d400f8c29c401d6ddac896a956057a7d37,1,0,1,128.83143752,1607566799,Regular,a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b
ce77bfe023b818347da12e788b5eca3c216df38be1366b463088de846d4ae1b7,1,0,1,1147.75509208,1607565956,Regular,a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b
452a28976e2a501d13fa1d64144b1318e0aeb83411b39d5638b467d38112a61b,1,0,1,143.27332823,1607564443,Regular,a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b
47829eef28209a4d3ec541a99ba3ef4c8cdfb40c73ba25ffea29396c26eccf5e,1,0,1,1074.54996174,1607564172,Regular,a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b
5aa67dc4267f9d189cdff453a52a525d6ec28124722a526887255448b2e17052,1,0,1,645.53963921,1607562908,Regular,a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b
d1ba44a3f8c131e30346d58db15286998201aa71fb940c77bdcf20fce984b54c,1,0,1,124.31432615,1607562173,Regular,a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b
8579c5408c5ea74b83a2d9cb944d3698a9c680409890b0a2f6b6b4aa9f32bba6,1,0,1,994.51460923,1607561388,Regular,a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b
ab6944e436c58451780032d6422338b1d61079872c42ea050df793046b01dbe5,1,0,1,217.60459267,1607560598,Regular,a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b
19345dc6d2bc401c22fec4d10510a34cc0567ad81e9d27358f1e832d70d87981,1,0,1,1730.41501109,1607559578,Regular,a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b
3fa676a6033223fb11810ad57d2ac3ca4201825e7bfacdc68323f7bfa00a4f98,1,0,1,12929.44202294,1607558969,Regular,b6d9c09529ebcbf0cebe879883b88787249166ed91e0e8b55f088edfb4fc74e7
fdb6ecb6cd17ce9ded9182a3b4beec5da0585fe00d161cd59ef24344c3e54f78,-1,4,1,3509.20532519,1607515755,Regular,ba49a241a5141c1e144e5542ddbca59a834d5744c545bc9cb1df9df6fa4dd622
fdb6ecb6cd17ce9ded9182a3b4beec5da0585fe00d161cd59ef24344c3e54f78,-1,0,1,167.09616616,1607515755,Regular,fb484adec4f055216ee0a4b36b8f397d5585a2ed314aa6ba4ceaeb9d26997849
fdb6ecb6cd17ce9ded9182a3b4beec5da0585fe00d161cd59ef24344c3e54f78,-1,1,1,65.13243724,1607515755,Regular,7ddb596aa8fb1b80475a20ee0c0df885f6aab9e656c62d47274ef5600703e7f1
fdb6ecb6cd17ce9ded9182a3b4beec5da0585fe00d161cd59ef24344c3e54f78,-1,2,1,4075.42964459,1607515755,Regular,a6748eef752733622990c53fe6dd98d23d36ef18abae713acbd211e83bdd7d95
fdb6ecb6cd17ce9ded9182a3b4beec5da0585fe00d161cd59ef24344c3e54f78,-1,3,1,9.30463389,1607515755,Regular,e9c57fb217dbd61bfbaa36dfa5254b3717b727ccd744c69bd436ac4b71f96b2e
b7dbb0dbd4c0772a3fe0956438bfc2e3cc20392f67f3fa7940fe9f06200e8f0c,1,0,1,33.57717541,1607340896,Regular,b6d9c09529ebcbf0cebe879883b88787249166ed91e0e8b55f088edfb4fc74e7
d8554e48972ce4c3022d761f26273ee42a2ea84dc4f096eb463528a3fedd0a55,-1,10,1,633.85282468,1607229693,Regular,aab6d8de75830fe9c62c4f4d63368d71d93b3987f49271fa525054a106d1b521
d8554e48972ce4c3022d761f26273ee42a2ea84dc4f096eb463528a3fedd0a55,-1,0,1,2958.92263446,1607229693,Regular,9077bac5260bcb20d8dff1807780f3a11232b308e3e2cfb91899e2338b4049ac
d8554e48972ce4c3022d761f26273ee42a2ea84dc4f096eb463528a3fedd0a55,-1,1,1,87.28193854,1607229693,Regular,6dc00a22088a10cf0c518300a767707e8ea2be78f9ccc78ee68db0d58368c9be
d8554e48972ce4c3022d761f26273ee42a2ea84dc4f096eb463528a3fedd0a55,-1,2,1,192.29303075,1607229693,Regular,68d3a7fe0f01b3b3c80e59dfc43779860775a0543de159b129049efb706a11e5
d8554e48972ce4c3022d761f26273ee42a2ea84dc4f096eb463528a3fedd0a55,-1,3,1,524.43553841,1607229693,Regular,10e7b4c9db29fe10af83dd31e2bed5adc796690f3fb25afd9e11d2a6de95bef6
d8554e48972ce4c3022d761f26273ee42a2ea84dc4f096eb463528a3fedd0a55,-1,4,1,236.54163803,1607229693,Regular,71d6972616cdb4b47fb2bf8549e24c7fcf85911950eae190108ef4a3922ec4aa
d8554e48972ce4c3022d761f26273ee42a2ea84dc4f096eb463528a3fedd0a55,-1,5,1,1392.51549438,1607229693,Regular,e2633d812adcf6f1672cfbe9447df1c97a3675a3020f8836f9c06605afc79398
d8554e48972ce4c3022d761f26273ee42a2ea84dc4f096eb463528a3fedd0a55,-1,6,1,305.3192673,1607229693,Regular,d166b3cf314ad26b0dda6cd9a3ce5ff5d367f18841a48b6bd573b40cd6793160
d8554e48972ce4c3022d761f26273ee42a2ea84dc4f096eb463528a3fedd0a55,-1,7,1,1571.49622877,1607229693,Regular,6c8588a81498cdb846d251ec00a1ed0f06db09ca6d84a0a3f7918bf847e1fb1a
d8554e48972ce4c3022d761f26273ee42a2ea84dc4f096eb463528a3fedd0a55,-1,8,1,152.82953719,1607229693,Regular,e39172a7a6ef692d92c81acc8d436759623545a933dace4f9befb8f496480a07
d8554e48972ce4c3022d761f26273ee42a2ea84dc4f096eb463528a3fedd0a55,-1,9,1,183.72545643,1607229693,Regular,17a82a61f0898cacab2b3708a2e8451bcd434a5852d1aa05ceac8a4adfbea452
637e9fac8bebd3b0ff7de9233f463a1e40d0dccccb6a0c7f31ec10cc179c1ebc,-1,1,1,6388.170606,1607134155,Regular,56af92184357ea3ab20c4ef4d94bdc08fdafc45ccecc6ac19ed43054dc67641b
637e9fac8bebd3b0ff7de9233f463a1e40d0dccccb6a0c7f31ec10cc179c1ebc,-1,0,1,4089.90598582,1607134155,Regular,7359438c1ed465bd016e3519ec4a3f7d5ec63f0c680e0c28359dac7f5a524ca9
73cb6ac02d1d6bc0f7e479f04ab6106d11228130f1679f8a10a6074b9d2d805c,-1,0,1,20482.87487366,1607082473,Regular,8a34ee182c194f0a7b7211ac33fe3c0a8062f92064bfdde42407d5d1bb0bf9d6
1d6e7fddc15e90f9190eb7ccd5922de9eb38f7a9b37a89d51083e6cdaed1ee0c,-1,1,1,213.41340261,1607049110,Regular,c2dd17ec841bb89d925ed1585458739b8c5ec53bb9808a05c4d502f6ade0505a
9ef108885429a1f99ee079a2796cb6eafdcd688c2e63efdafbf20015c3d91d1e,1,0,1,90.17248367,1607001987,Regular,d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff
097800dca061a4e9ee938fc1e8b91492e353963da1de27766d86e6b3494f9934,1,1,1,135.4195513,1607000571,Regular,d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff
f0b67ff42a789859aba23fc7ffb1ce14a97e9c1920c71f776b99e9c563788171,1,0,1,890.45327622,1607000571,Regular,d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff
6a882529c8ea56e4228d1f4948bd5e6cf4f92ec392ff20bd8a391550d2ed8427,1,0,1,146.66924647,1606997393,Regular,d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff
cfc9051bdfe4a632ebc4678c9e048517282f0c39bb74634810b367da7545cb13,1,1,1,22.58978744,1606996768,Regular,d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff
83d27c898538384130746c90a31d71577d09145ce659ba9408e8898aa85cac11,1,0,1,170.13492171,1606995521,Regular,d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff
e15fb54103ce2c393c0b0ff8635ed504f4d7bf24e960959debb4f964a6f7b31c,1,1,1,67.49127215,1606995075,Regular,d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff
298e2736dad72e3c35c7d718adc87bce5cb5dd5bf74995a879212c3e297fe32f,1,0,1,700.39108934,1606993823,Regular,d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff
d0e1c74cd9b1a03e9ab131a3baf383c4a4b1abf5eef74b5a6d63b1949a8c822e,1,1,1,55.58659439,1606993823,Regular,d8ef0fe15bc2436c6bc781ee14046d0efe011dfc18d60493c08055f0c4042eff
