tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43f5942ff56bca6a59486a951b6435f97e716f085c886e42a4b2795c5363f966,1,1,1,147,1658760324,Regular,f00849eb4f6ef317b3de13353f352460a36c2009ded93203f70e5666b5909811
08a762c8fbe734b7aef526313514aff5aae0b7e64ee0cf589d85e18bc0f464b8,-1,0,1,644.37,1658068501,Regular,4a3ab8589c13b990fc5f0dbd768bb28bb0965ae08bcd2c78a155d7eafc7499f6
4a3ab8589c13b990fc5f0dbd768bb28bb0965ae08bcd2c78a155d7eafc7499f6,1,1,1,644.37,1658062833,Regular,08a762c8fbe734b7aef526313514aff5aae0b7e64ee0cf589d85e18bc0f464b8
39043bf5e8b430da60972f7c2c0a7bbe4739586f8a6edb070c2f28d252b8c8a6,-1,0,1,804.76448104,1655993110,Regular,172db0ce0637469ef9b585fb0bd584a84b630d22319e1f3402e30e251d1a5826
172db0ce0637469ef9b585fb0bd584a84b630d22319e1f3402e30e251d1a5826,1,1,1,804.76448104,1655936278,Regular,39043bf5e8b430da60972f7c2c0a7bbe4739586f8a6edb070c2f28d252b8c8a6
87562be8ad10ce1ba9ddc784627b5116a4c9ee414dc773ad1e4f4a4cbc791ab4,-1,4,1,87.831,1651027566,Regular,4b277540450c84876116d57dda2b2b13bbc4286fba7e8cac12a57914d46e579b
4b277540450c84876116d57dda2b2b13bbc4286fba7e8cac12a57914d46e579b,1,1,1,87.831,1650949025,Regular,87562be8ad10ce1ba9ddc784627b5116a4c9ee414dc773ad1e4f4a4cbc791ab4
471c380ed75c079be3a4644fd5a78be7dd1c0399dd47fef9fac651252b34c7b3,-1,5,1,83.75223738,1650258666,Regular,e547076c5247056046c11e0d331e50a93dca83d203039409ecac508f99523d6d
e547076c5247056046c11e0d331e50a93dca83d203039409ecac508f99523d6d,1,0,1,83.75223738,1650254061,Regular,471c380ed75c079be3a4644fd5a78be7dd1c0399dd47fef9fac651252b34c7b3
24fe2d9a34fa9680f695d8a301798d81285c6002ddf068efee9db3c483a71cd2,-1,0,1,134.83499447,1647934899,Regular,59493b0ab3753038304f8e72d8069e7f581ce407e1913f699f90ef32f09d6c82
59493b0ab3753038304f8e72d8069e7f581ce407e1913f699f90ef32f09d6c82,1,1,1,134.83499447,1647702358,Regular,24fe2d9a34fa9680f695d8a301798d81285c6002ddf068efee9db3c483a71cd2
d98264813aef22459d5e06737dda5a3e3c994bd4e45b77f991247e0d7fac3807,-1,3,1,46.27,1647486985,Regular,29a3ea758b8c3a352cebf1a4a8672512d5428ba26c2cc535f980fc142f97e92b
29a3ea758b8c3a352cebf1a4a8672512d5428ba26c2cc535f980fc142f97e92b,1,1,1,46.27,1647456090,Regular,d98264813aef22459d5e06737dda5a3e3c994bd4e45b77f991247e0d7fac3807
730014be9c55363b6efcf5cd083dd6e099faec59760c1234ea705e5e582f1a88,-1,1,1,126.09521319,1646997428,Regular,bf945fa1d114390267ca6daf2e512b6c1339080f9d869d3927eddf64f55122bb
0860381c2cb458e24af8ead3773cc37c1596136b2b7fd8465c80694ce2e970e9,-1,0,1,58.48001541,1646969148,Regular,2cc25a3bac5de023da4298f0c6d4bd626ec8786775cba593e822c36deaaaaf53
2cc25a3bac5de023da4298f0c6d4bd626ec8786775cba593e822c36deaaaaf53,1,0,1,58.48001541,1646948351,Regular,0860381c2cb458e24af8ead3773cc37c1596136b2b7fd8465c80694ce2e970e9
bf945fa1d114390267ca6daf2e512b6c1339080f9d869d3927eddf64f55122bb,1,1,1,126.09521319,1646858330,Regular,730014be9c55363b6efcf5cd083dd6e099faec59760c1234ea705e5e582f1a88
a1f8dac48d4a1c896cda3df8f65347fe123895b8b3c87f0f3da0648a195aee85,-1,0,1,65.56683382,1646626920,Regular,67efebecc2d7a6d3d85676c85c7cc3c4bfa1668429dfb06a61998c1076559619
67efebecc2d7a6d3d85676c85c7cc3c4bfa1668429dfb06a61998c1076559619,1,0,1,65.56683382,1646551515,Regular,a1f8dac48d4a1c896cda3df8f65347fe123895b8b3c87f0f3da0648a195aee85
b13c345b87f5d900613b16e182f08692d92b9586bcfe4c212b1d2e9b4d28a458,-1,4,1,35.82216731,1645331594,Regular,cb8ca55b8a16754de82266391167cc4028a1f0611efbc157a093d4669cd2ddca
cb8ca55b8a16754de82266391167cc4028a1f0611efbc157a093d4669cd2ddca,1,0,1,35.82216731,1645326398,Regular,b13c345b87f5d900613b16e182f08692d92b9586bcfe4c212b1d2e9b4d28a458
02b0a9623b01f9a5015392cd9911dc2e19f76c67f07deec7cd3148aa29c2e9a4,-1,1,1,140.19869102,1645157231,Regular,7efc961cd58798e15f3a539b861b9ec90139f6f79ab50652c9c7e685a0ba8e98
7efc961cd58798e15f3a539b861b9ec90139f6f79ab50652c9c7e685a0ba8e98,1,1,1,140.19869102,1645148129,Regular,02b0a9623b01f9a5015392cd9911dc2e19f76c67f07deec7cd3148aa29c2e9a4
cbbdd9e45fd41929184c104d1ead3ec664a2d460a453d69bf98de421cdafddbd,-1,0,1,102.26456131,1644557154,Regular,86f82680bb61fa90c9551308563bbbd64deaf83a8003a1a8bbcca40d33d2be7d
50696165661d5c2df4a6d31bca4fbac3f778415b4124b4dc91704eecc17f4987,-1,0,1,205.34783692,1643596252,Regular,0c040432bb5a13cf114b67c615c5955bf230c5e237d84c24328f5c6b0e6682fb
0c040432bb5a13cf114b67c615c5955bf230c5e237d84c24328f5c6b0e6682fb,1,1,1,205.34783692,1643546019,Regular,50696165661d5c2df4a6d31bca4fbac3f778415b4124b4dc91704eecc17f4987
c913de9dc0f77381a7c301cd2ebaaf7a9fa651f2a87557d8599a56c32aa6e0a3,-1,0,1,102.41178153,1643030370,Regular,b14dfdd028387bbf2a2389c29a968f2c55cbd0a51707e8f9c76be6d9728f318e
4c395d9a099bfb1b6179d28a76327756a98efae08796565835bcdfe80cd47276,-1,1,1,66.60988055,1642189142,Regular,fc3b3b22fd10d45d1d8c3964e9ba820f98043c262f363cf8d12f9d2cfa78b483
fc3b3b22fd10d45d1d8c3964e9ba820f98043c262f363cf8d12f9d2cfa78b483,1,1,1,66.60988055,1642180773,Regular,4c395d9a099bfb1b6179d28a76327756a98efae08796565835bcdfe80cd47276
a07e9674988272a2a1ed3bd3330833e209802712247664f3d034fbcf00fe7291,-1,0,1,318.74634371,1639936506,Regular,ec41a2ca57989b478b31ded4941aa906ca91e60cfd525c49e0645342bfb4dcdb
ec41a2ca57989b478b31ded4941aa906ca91e60cfd525c49e0645342bfb4dcdb,1,1,1,318.74634371,1639922051,Regular,a07e9674988272a2a1ed3bd3330833e209802712247664f3d034fbcf00fe7291
285df77edf7652d0c1f4f256288b685599fa3e499ccbf559e5f5d86f6cf2f220,-1,9,1,94.00841017,1639565781,Regular,b797632cf98b4c67ca57007beed5b4166bd36383ddcf90fb617ee93b718a6e68
b797632cf98b4c67ca57007beed5b4166bd36383ddcf90fb617ee93b718a6e68,1,1,1,94.00841017,1639563463,Regular,285df77edf7652d0c1f4f256288b685599fa3e499ccbf559e5f5d86f6cf2f220
63dea0aed1f15675c2f6abd20082d5c077a2672b84a315c5afaf2ece0a47d12d,-1,5,1,5.2359411,1639456707,Regular,c2f6c743dd800ad6141ff35df6d178fc101695ab9967f4fc5683fdf6501e1583
c2f6c743dd800ad6141ff35df6d178fc101695ab9967f4fc5683fdf6501e1583,1,0,1,5.2359411,1639452241,Regular,63dea0aed1f15675c2f6abd20082d5c077a2672b84a315c5afaf2ece0a47d12d
6424a8daa7c4275fe7bffb959511664ad2e859da68327c1a142e0a9f212c6ffe,-1,0,1,11.71567083,1639448902,Regular,2740a82ba74f9f145e1cea4c5e397a347f462de13e708e95ba0c8fd165e9540f
2740a82ba74f9f145e1cea4c5e397a347f462de13e708e95ba0c8fd165e9540f,1,1,1,11.71567083,1639444690,Regular,6424a8daa7c4275fe7bffb959511664ad2e859da68327c1a142e0a9f212c6ffe
4c3e02ea82c795ce348ed706f172e6188d8e27506164380b36d23f4913d189e6,-1,8,1,86.27845754,1639381687,Regular,4ad45a0ab0e1cc0fb9817a8835e52d5cb686b17fe9b91561ce0f6a2e32c98168
4ad45a0ab0e1cc0fb9817a8835e52d5cb686b17fe9b91561ce0f6a2e32c98168,1,1,1,86.27845754,1639378473,Regular,4c3e02ea82c795ce348ed706f172e6188d8e27506164380b36d23f4913d189e6
5b52289b9ebda3ec42b7aab2c2b237f4280b55668590d9a1d146e0a4cfb1bcd2,-1,7,1,39.22954612,1639114892,Regular,257ea313e5c651acc33646f3956e6fe10418cf42defecd7c811d19a6a0d2839e
257ea313e5c651acc33646f3956e6fe10418cf42defecd7c811d19a6a0d2839e,1,0,1,39.22954612,1639110445,Regular,5b52289b9ebda3ec42b7aab2c2b237f4280b55668590d9a1d146e0a4cfb1bcd2
624e8243b7a401d22cb6127d0387bfc4ea015def7c2f223e636d835998da94e5,-1,0,1,189.27361427,1638904158,Regular,bb8db94e5cc357bb0cff54bb6758199d95da66914b54ed7ce728a649345b126b
bb8db94e5cc357bb0cff54bb6758199d95da66914b54ed7ce728a649345b126b,1,0,1,189.27361427,1638891401,Regular,624e8243b7a401d22cb6127d0387bfc4ea015def7c2f223e636d835998da94e5
ac5c9ceb0844326c9709874809183acc418ce3fbb31aeace4501878f4f5f559c,-1,8,1,9.9079099,1638770098,Regular,51b460ea942ce5cd2d05e0e9bd152c5a93e0bf85a1abde9f6cca03a233c184e2
51b460ea942ce5cd2d05e0e9bd152c5a93e0bf85a1abde9f6cca03a233c184e2,1,0,1,9.9079099,1638765848,Regular,ac5c9ceb0844326c9709874809183acc418ce3fbb31aeace4501878f4f5f559c
88c03764e7b035cd897bfb4d6478f330f22bf854bfe078c14216297c14a3a804,-1,0,1,8.5654906,1638688448,Regular,2b2a6633d2f9c9d6bd77fc07ab6141dbfe6cb6ae7dfa62f82dbc9c1fdf4e39d1
2b2a6633d2f9c9d6bd77fc07ab6141dbfe6cb6ae7dfa62f82dbc9c1fdf4e39d1,1,0,1,8.5654906,1638678657,Regular,88c03764e7b035cd897bfb4d6478f330f22bf854bfe078c14216297c14a3a804
fad3ce08b5cf1d3fed3b3636a518533f829e3b26e972209b493a841abd6f671b,-1,0,1,5.80735563,1638592612,Regular,bd9b1958b052346282a2dc1b580ff22251c769d8f5f2f0797f603ebde14646fe
bd9b1958b052346282a2dc1b580ff22251c769d8f5f2f0797f603ebde14646fe,1,0,1,5.80735563,1638587732,Regular,fad3ce08b5cf1d3fed3b3636a518533f829e3b26e972209b493a841abd6f671b
296a2736a295bc4d2da990d61d1c13920eed807878a5172001752631efea0e34,-1,0,1,105.61479519,1638585376,Regular,6e8858a281861e2f6b3915c02b18a0d4b12342081e3e4ff481e97a9e84fa265c
df68d34c662d732491782642bd85b9ec5b6c5b019ddfbe0e748e41c3ef4aa5e8,-1,0,1,105.79945631,1638507864,Regular,b14cc313cdbcf56f4bbe54289093e5e47ab20a8d5126f611542f024ee6b1ff91
68b10f8098aa82b8d8b5d0f0c0dba058d5858820b631f18ee83488de70723d0d,-1,5,1,16.89116471,1638435433,Regular,0a5859020370638ca597993f1be1af54081480afbcb02b4ae8da4c3df290b658
0a5859020370638ca597993f1be1af54081480afbcb02b4ae8da4c3df290b658,1,1,1,16.89116471,1638426930,Regular,68b10f8098aa82b8d8b5d0f0c0dba058d5858820b631f18ee83488de70723d0d
097f14793a3ddb21d17eea9ae9ce89e949b4edccefae4ef99a8dfc26c2f111d1,-1,8,1,7.67482142,1638419372,Regular,0de2c2ebe66f3641ca50a28df3c18943dd7078553b933a2b9a0d174e4587d3ec
0de2c2ebe66f3641ca50a28df3c18943dd7078553b933a2b9a0d174e4587d3ec,1,0,1,7.67482142,1638416739,Regular,097f14793a3ddb21d17eea9ae9ce89e949b4edccefae4ef99a8dfc26c2f111d1
9c0477064cc5a3703055f57c7aff2fddff616a1326998ad79126f6dd4312a5d1,-1,4,1,2.60940838,1638337383,Regular,bd1ca56480fe75f46b901d789a7f1385fad9f7516e674534098082e27e287b45
bd1ca56480fe75f46b901d789a7f1385fad9f7516e674534098082e27e287b45,1,0,1,2.60940838,1638332389,Regular,9c0477064cc5a3703055f57c7aff2fddff616a1326998ad79126f6dd4312a5d1
f125f4798076c2e49316777a6cbba8524c6882823838d3af95a1e7b4c3c6c34f,-1,9,1,9.14886021,1638080537,Regular,22afd0004748666082addb93e35e188d4fa2d7ee0afb871cfc6399734e29a55c
22afd0004748666082addb93e35e188d4fa2d7ee0afb871cfc6399734e29a55c,1,0,1,9.14886021,1638074812,Regular,f125f4798076c2e49316777a6cbba8524c6882823838d3af95a1e7b4c3c6c34f
d57ddd59fbee16ef49fffa4322900e08d7ea215cc78d7cd3bbaf45afe9297977,-1,0,1,106.55239762,1637861477,Regular,19017e843d2abc552c35ceecd1700c23fa7f261f26847cc66750685962a253ca
19017e843d2abc552c35ceecd1700c23fa7f261f26847cc66750685962a253ca,1,1,1,106.55239762,1637848032,Regular,d57ddd59fbee16ef49fffa4322900e08d7ea215cc78d7cd3bbaf45afe9297977
6cb57391ec4e9c3d5a7d33a8d0e45ac6be479786c4d0c8f8155beb88de1615a2,-1,2,1,66.31836228,1637809737,Regular,68e18907102647386c5a16a729111befd51ac83af99f2ef47fcf77b6f3f6cf64
68e18907102647386c5a16a729111befd51ac83af99f2ef47fcf77b6f3f6cf64,1,1,1,66.31836228,1637781472,Regular,6cb57391ec4e9c3d5a7d33a8d0e45ac6be479786c4d0c8f8155beb88de1615a2
0b4b9708b056639cbf59690129e126ff9cbca733235ad3acc2262e1a69b44b17,-1,0,1,366.66550285,1637697916,Regular,d5226840c54f54290dfc0203ad23113dbc84a36aae44f45f3f00304687cf27e1
d5226840c54f54290dfc0203ad23113dbc84a36aae44f45f3f00304687cf27e1,1,1,1,366.66550285,1637678275,Regular,0b4b9708b056639cbf59690129e126ff9cbca733235ad3acc2262e1a69b44b17
776f4f041462a135fc7a9c453e5bbd29eb52ba2bb662edd2586aab35001e8513,-1,0,1,96.80191709,1637545648,Regular,4f3a44bc34b4047c80c2579fad2b04575058c92bea359428f384f391d7d7e615
4f3a44bc34b4047c80c2579fad2b04575058c92bea359428f384f391d7d7e615,1,1,1,96.80191709,1637497547,Regular,776f4f041462a135fc7a9c453e5bbd29eb52ba2bb662edd2586aab35001e8513
1cea3b37313d80e576de786ad5d71fc2865d115fa9c8cb99df48352283e5df3b,-1,8,1,60.60407054,1637296125,Regular,06fcf5b95b61fc0987e3689c486a21de423f7a47607ee2d036cd43dbfe855954
06fcf5b95b61fc0987e3689c486a21de423f7a47607ee2d036cd43dbfe855954,1,0,1,60.60407054,1637292211,Regular,1cea3b37313d80e576de786ad5d71fc2865d115fa9c8cb99df48352283e5df3b
46ecb7760fb2d09e710ff735f1aef1e4259e01e2f314bbc936f4c9495e5d789a,-1,6,1,4.88242584,1637126083,Regular,a58a8f39d3528ad5361447088de7612ef1f4a7941e10d4283dd85eef9e51e551
a58a8f39d3528ad5361447088de7612ef1f4a7941e10d4283dd85eef9e51e551,1,0,1,4.88242584,1637124722,Regular,46ecb7760fb2d09e710ff735f1aef1e4259e01e2f314bbc936f4c9495e5d789a
247819b4412368aa005ff611f49bc7851ec988a3ccd1e5f50edab4d53d3f3ade,-1,3,1,4.00481139,1637037383,Regular,525073ea5d1eb06c51b1370f7d8b3e4a37199e18040a5753df4d749b8506c0d5
525073ea5d1eb06c51b1370f7d8b3e4a37199e18040a5753df4d749b8506c0d5,1,0,1,4.00481139,1637033106,Regular,247819b4412368aa005ff611f49bc7851ec988a3ccd1e5f50edab4d53d3f3ade
d2dd074a348474007788ebb243e443112e51855ebaff72bd939f3b256eecfe4c,-1,4,1,6.02158412,1636864841,Regular,7084be8d92f6dc3d0d9fa39b6a1ad72930208fb84e93f5a961c9616be2ae6ada
7084be8d92f6dc3d0d9fa39b6a1ad72930208fb84e93f5a961c9616be2ae6ada,1,0,1,6.02158412,1636860350,Regular,d2dd074a348474007788ebb243e443112e51855ebaff72bd939f3b256eecfe4c
a694d538b2ea60ce90cf283a7c6f922762b009616ace693b2f13311adb58dcaa,-1,4,1,85.7199718,1636858032,Regular,332eb44506dc1bf1e096bea946531660172dc1755b1b33c56d58a1459bfc8bde
332eb44506dc1bf1e096bea946531660172dc1755b1b33c56d58a1459bfc8bde,1,1,1,85.7199718,1636854704,Regular,a694d538b2ea60ce90cf283a7c6f922762b009616ace693b2f13311adb58dcaa
866a55c87dd771f8797f64c9cf052c738def2c64406771da91fa7949b9f941ac,-1,2,1,3.17676453,1636623600,Regular,75394afefd11f9b3dbbeb34ca975c9cdd1e2038f400bb684d13724faf3508975
b9bd6a67e3bde49ec23100dd7afac775aadada31cd8aa15d6809f8d1c0a128d2,-1,0,1,254.35710626,1636623600,Regular,08287523a07115ec7c25873ab20b803ee493bc0521760dd601a0f9518cf3ec9f
08287523a07115ec7c25873ab20b803ee493bc0521760dd601a0f9518cf3ec9f,1,1,1,254.35710626,1636615902,Regular,b9bd6a67e3bde49ec23100dd7afac775aadada31cd8aa15d6809f8d1c0a128d2
75394afefd11f9b3dbbeb34ca975c9cdd1e2038f400bb684d13724faf3508975,1,0,1,3.17676453,1636606766,Regular,866a55c87dd771f8797f64c9cf052c738def2c64406771da91fa7949b9f941ac
47d4cb056533b4f651764eadec37641855ba80f79ed80deed6d1adf2702fadb3,-1,4,1,13.52069916,1636605716,Regular,988761fd9424d56d6f74e3b07425b114662922dac4b885f4d6dd5bcd109a9577
988761fd9424d56d6f74e3b07425b114662922dac4b885f4d6dd5bcd109a9577,1,0,1,13.52069916,1636601517,Regular,47d4cb056533b4f651764eadec37641855ba80f79ed80deed6d1adf2702fadb3
b62cf2d6864d0550f4c2042aa998936d0914026dc79e004fe7c176a2d541886d,-1,6,1,5.45732186,1636354690,Regular,678bd8b242818360be6a0628016ac98461013e245335a26303a2fd4b825c6860
678bd8b242818360be6a0628016ac98461013e245335a26303a2fd4b825c6860,1,0,1,5.45732186,1636349083,Regular,b62cf2d6864d0550f4c2042aa998936d0914026dc79e004fe7c176a2d541886d
9d7cc4eaf099af71f1c6a62fc837851463a095606ef051a4112852530e8661c6,-1,8,1,3.3129459,1636172885,Regular,3354951a72db5b7d82a372a1c8868c28d42bcb02d993d3049796e5103ec18b9d
3354951a72db5b7d82a372a1c8868c28d42bcb02d993d3049796e5103ec18b9d,1,0,1,3.3129459,1636170564,Regular,9d7cc4eaf099af71f1c6a62fc837851463a095606ef051a4112852530e8661c6
f7b62dd2ea30a95f0c228e12a0c6e95605688c47f2ad8ab4c4b390074f412992,-1,6,1,9.89199165,1635831649,Regular,361893eafb58c7cae47f27c2eb3b24e41138b34d85046894a778414f808c30bf
361893eafb58c7cae47f27c2eb3b24e41138b34d85046894a778414f808c30bf,1,0,1,9.89199165,1635828417,Regular,f7b62dd2ea30a95f0c228e12a0c6e95605688c47f2ad8ab4c4b390074f412992
90669913dca06f87518225e02fd85a1404e9588c2b7ce4ce9ae975ee9eee7081,-1,5,1,61.21434666,1635736295,Regular,8dcf1005b36b9ec3154a170b515a8c37981a4332c9c391646e9663fa2f9f0432
a769a45ff20726b559361af18ba3624a382b36ee24e8af67753d2737a6a81608,-1,0,1,170.87681709,1635697912,Regular,b30456bbd2e23cdfd38afa978715044a23d38c46bb7f982a74251de450e28b8f
8dcf1005b36b9ec3154a170b515a8c37981a4332c9c391646e9663fa2f9f0432,1,1,1,61.21434666,1635668072,Regular,90669913dca06f87518225e02fd85a1404e9588c2b7ce4ce9ae975ee9eee7081
4979a9b2251252679f3f9d75747bc009457085f6d403395d417c4d8b3ef916ed,-1,0,1,217.08246989,1635565463,Regular,11ee68c350953e8848e1b8f2c085a074fa2b11096f8e639735207db6e868422b
11ee68c350953e8848e1b8f2c085a074fa2b11096f8e639735207db6e868422b,1,1,1,217.08246989,1635528794,Regular,4979a9b2251252679f3f9d75747bc009457085f6d403395d417c4d8b3ef916ed
9745db334f32505e0181f628e731e526ea190135ec82838193d885b96d07704d,-1,0,1,812.6248309,1635275257,Regular,93cf6e20fc600da8f05bb4464fdc2911657bd133c497a8727a3882a53718d3cf
93cf6e20fc600da8f05bb4464fdc2911657bd133c497a8727a3882a53718d3cf,1,1,1,812.6248309,1635269014,Regular,9745db334f32505e0181f628e731e526ea190135ec82838193d885b96d07704d
be48d5d9b5255e748200ada74eadcb38da784d7a5630985f861370a4115ff9c6,-1,3,1,43.2727451,1635232047,Regular,d38ba2e14e3500ab3a4217899e7dd203ad803e1dd25817a71b7dc153604d2281
d38ba2e14e3500ab3a4217899e7dd203ad803e1dd25817a71b7dc153604d2281,1,0,1,43.2727451,1635229555,Regular,be48d5d9b5255e748200ada74eadcb38da784d7a5630985f861370a4115ff9c6
83635d91fb681d0c3c5a2d47aef78bb2eaf70d332cf6daa33e512273a16d0853,-1,0,1,9.40400742,1635222305,Regular,b43899ab6b67ef8b1ebde82860320818f928bfe567efd727daf3c37084f93a11
