tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eeaf2eabc4d9d1863c34349319b897d95acca722848f618a94ac891e954313f,1,2,1,0.02253655,1549892856,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
abc6c78589a46a130c252b79166096a7b41b96940c9c510b07bb3021a763fcd5,1,2,1,0.02253655,1549377055,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
bfd3f4571b3d1f94c37a2d237c8277ece174a23e40f1a00e982ebac95c01a289,1,2,1,0.02253892,1548311420,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
b9c00d1c02859ec70cdaf4f01048000ba179e454b3750ed714df4c3c7904e007,1,2,1,0.02231792,1547331755,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
ba97d0a8a7e48d502b43f0cc82bb6ca2c6249be35f516aa8b2114a09f43c93ee,1,2,1,0.02321423,1547175069,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
144d563eb79758646d6b769becbb94e449279fb8c44061025db0e370b49e55c7,1,2,1,0.02254144,1546731662,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
99ef181a4d2f58283caa47ab268e5810f7e6768d16dd3178e6a5dbfff88a13b8,1,2,1,0.02254149,1546665634,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
e1689d29c1137bc9b5d91a1a6c3ba1928e3fd375c29d06209a895b80490d133a,1,2,1,0.02254137,1546354825,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
c4d3f47d6f68d1ba518a4cfcb32b8a9c8d1f6979081032d88a73fba150a123b4,1,2,1,0.02254139,1546275159,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
5a1fa38c8a7aeacd8f5baa13d04cb33343d9afcef7b544077ada8b3752ee51bb,1,2,1,0.02254145,1545739319,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
46abebd20e679a54e90f9c1d9920f271469aff5522241e9f1427f044a94ba0a6,1,2,1,0.02254147,1545368959,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
c9b2268858c7747b4995f1e6859903e1a540c8f737ca118d175cf3a63eca53bf,1,2,1,0.02344889,1544392321,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
ca4465ccf6a23e6ef5623463f4d0d84fe115929912dc0254e70211587256c78d,1,2,1,0.02321943,1544263160,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d,-1,9,1,0.02345163,1543896379,Regular,862bd7b92aaec2f0ed254c008344fe01cd78ea2b9e09c36b4fce2e48a70847fe
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,39,1,0.02463859,1543896379,Regular,efe745a2c92f0b1d5508b0de58b25f4ead8fbe1f92b4d0f991104e6e440468f3
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,106,1,0.02392598,1543896209,Regular,6160c0fe34a204309687c0269eea51bae8ef036bf25ceae9f23b0c640e9783a6
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,11,1,0.023923,1543896209,Regular,01627a83ec601de26187a1b69da0643ce52f716d168b8b91a505e5a43ca5e3c7
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,75,1,0.02392595,1543896209,Regular,d1be0e17921d7bbe9577be6f45f393932643559c0ee396b2783d15437bbfc0b1
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,22,1,0.02322486,1543896209,Regular,8f36326b8a960b9ad863c50daa9b59f507d5f383a4b4ac3ef0d47d6494b47ac2
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,21,1,0.02321943,1543896209,Regular,207a316a6d847f26141c859b4bc658cc69edc53372316c578550ef777de993d3
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,169,1,0.02345437,1543896209,Regular,52f7b776994a49e6e2525035844be52962284aaac96f5cac029774d7aa6abec0
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,19,1,0.023923,1543896066,Regular,188e1707249a6a0124d8a953ceb0069c6cc5ed3934caf951a010eacbe9ca3a9d
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,181,1,0.02345727,1543896066,Regular,c302a05629d1ab9de580612b460312a3e2fd2db45aed12496572baafbeb4de95
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,27,1,0.02345438,1543896066,Regular,93987132207dc553b89e24d7a4710699d496443d6155bd14a37cbf6d548c671e
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,131,1,0.02368899,1543895447,Regular,58f16425595a1594a072a31b1fa691e53e0dadbbe231eaa790b8498d431c9a69
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,53,1,0.02322204,1543895447,Regular,c629012a72ae131bebec94eb2102f38edaa6848b64c4d81cdb357879ae0c4279
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,54,1,0.02345715,1543895447,Regular,2071b766c65fe06c6f205eb4732bbd91195002feda13f2502b3cfd3073c59b8b
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,37,1,0.02392595,1543895037,Regular,bd57868cfafad2e30abe90bafed2aa660fdeb791bf73bcf822ca967739f75c15
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,81,1,0.02368614,1543895037,Regular,fe081c2d3be7cfd9521faea30800391cb54418ac9443c7d22c33e4b008be340c
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,50,1,0.02322486,1543895037,Regular,d34e2ab10ca7a24192995bd8ec35c01676159200f8cf4e7b6e791046330a302b
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,180,1,0.02391998,1543895037,Regular,b6db71ccdf1f701eb5aed4491bf762f8a266b4cc2351b3dd8ff113570e8b952f
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,94,1,0.02345443,1543895037,Regular,833b3b5258c2138c85ba969f2adf8caf9ed0b53ffc2aa30ea8a949124bf79944
207a316a6d847f26141c859b4bc658cc69edc53372316c578550ef777de993d3,1,2,1,0.02321943,1543280304,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
862bd7b92aaec2f0ed254c008344fe01cd78ea2b9e09c36b4fce2e48a70847fe,1,2,1,0.02345163,1541452036,Vote,9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d
c629012a72ae131bebec94eb2102f38edaa6848b64c4d81cdb357879ae0c4279,1,2,1,0.02322204,1541317566,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
d34e2ab10ca7a24192995bd8ec35c01676159200f8cf4e7b6e791046330a302b,1,2,1,0.02322486,1541129948,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
52f7b776994a49e6e2525035844be52962284aaac96f5cac029774d7aa6abec0,1,2,1,0.02345437,1540666706,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
b6db71ccdf1f701eb5aed4491bf762f8a266b4cc2351b3dd8ff113570e8b952f,1,2,1,0.02391998,1540294428,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
8f36326b8a960b9ad863c50daa9b59f507d5f383a4b4ac3ef0d47d6494b47ac2,1,2,1,0.02322486,1540068092,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
93987132207dc553b89e24d7a4710699d496443d6155bd14a37cbf6d548c671e,1,2,1,0.02345438,1539678657,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
fe081c2d3be7cfd9521faea30800391cb54418ac9443c7d22c33e4b008be340c,1,2,1,0.02368614,1539655779,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
833b3b5258c2138c85ba969f2adf8caf9ed0b53ffc2aa30ea8a949124bf79944,1,2,1,0.02345443,1539508620,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
2071b766c65fe06c6f205eb4732bbd91195002feda13f2502b3cfd3073c59b8b,1,2,1,0.02345715,1539241121,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
c302a05629d1ab9de580612b460312a3e2fd2db45aed12496572baafbeb4de95,1,2,1,0.02345727,1538616338,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
188e1707249a6a0124d8a953ceb0069c6cc5ed3934caf951a010eacbe9ca3a9d,1,2,1,0.023923,1538404107,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
01627a83ec601de26187a1b69da0643ce52f716d168b8b91a505e5a43ca5e3c7,1,2,1,0.023923,1538193505,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
58f16425595a1594a072a31b1fa691e53e0dadbbe231eaa790b8498d431c9a69,1,2,1,0.02368899,1537890153,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
efe745a2c92f0b1d5508b0de58b25f4ead8fbe1f92b4d0f991104e6e440468f3,1,2,1,0.02463859,1537627152,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
d1be0e17921d7bbe9577be6f45f393932643559c0ee396b2783d15437bbfc0b1,1,2,1,0.02392595,1537533655,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
6160c0fe34a204309687c0269eea51bae8ef036bf25ceae9f23b0c640e9783a6,1,2,1,0.02392598,1537271409,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
bd57868cfafad2e30abe90bafed2aa660fdeb791bf73bcf822ca967739f75c15,1,2,1,0.02392595,1535967036,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,107,1,0.02440386,1535659845,Regular,c0338fefbd9bf357c678291683bb7f66c2d2997ca9b962a60eb561f1bfbb79e6
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,105,1,0.02441061,1535659845,Regular,f2d61d6249134ab387d80b4f97e8528484ab9c70759c94796a2caf4da2a75fe6
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,100,1,0.02539475,1535659811,Regular,5b2f54bd4ecedefc50ec9e4e4c26a789e4694800b59c2149b43beb3eedd689c0
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,30,1,0.02539475,1535659811,Regular,6a8f6793471f469ec79716793f2f24cb5b6691584592775103c13aa4c8f405ce
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,104,1,0.02440386,1535659811,Regular,28c2b19b8c87ccd95e28ab765ef1438e55e18c1de54f5e761b0d0d850e32ecca
88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a,-1,94,1,0.02464789,1535659811,Regular,056cef056cfdac5ba134492af7f84811a9be30f2474734bf9e2d588739184ab3
31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40,-1,35,1,0.02441061,1535659374,Regular,8d497becc7471b3c45d0115c2e4812227d93b3d99e17c54a701592cc57b05a67
3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797,-1,43,1,0.02539108,1535659374,Regular,4e7456e7ddeb5dc871d6c8abaa551b33f84b139298f82858a520006b4ae7bb25
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,75,1,0.02440722,1535659374,Regular,308eab9bac7c1fe327dc8288a64a4ffd7ceb5df70a8f76c256ceac5383a94534
9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00,-1,104,1,0.0244108,1535659374,Regular,cd6b1b5534e2a34093bc1e12fed92fc5ca6fca57f8cfdfb7f5a2550c2a473f66
b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826,-1,116,1,0.02489771,1535659374,Regular,98b8b8c8e8ab5f8c3ddb32be2f17a70240bfa2163498bc4f52d3ed190982f444
a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628,-1,53,1,0.02514003,1535659256,Regular,a3a5c68f308d900a872e974d56de089ef22bad50ea177f6d8c6782499041b80d
a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628,-1,27,1,0.02514332,1535659256,Regular,d198e2e98c73b554249f6bbd54c2b86101741e3146121c900b141ef95cbc380d
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,116,1,0.02464789,1535659256,Regular,bbca1c76b7bcd8bf318e0a65e84b6cd4470a3a6f229e318d73479c888b02f42f
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,33,1,0.02514661,1535659256,Regular,043b6aa389c8303867411e47fb970562c14fd5d040bf243a89cc111577d0b595
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,107,1,0.02514686,1535659256,Regular,d88671d895ab054009803df576b35d8fd5063049a0da5cdf3087c6fcd867d4a7
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,108,1,0.02392894,1535658716,Regular,2dc14a18aae45bb91be227f649abc4302205fcedcecaca26ca9e63cae395116d
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,83,1,0.02440699,1535658363,Regular,392e3a5b1eff398e06a68dd2ad48dabaced4f0bc213af59efa2956cbe42bd648
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,10,1,0.02539475,1535658363,Regular,1b4a1f2a187282ff4cc5cffc31879b1040bfaf150e5d07d05098e44ce1ab5135
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,71,1,0.02441031,1535658163,Regular,0ab38e8fc9ccb39df8740f61af8854e8b927c014715fbeb29791d01711eab409
2dc14a18aae45bb91be227f649abc4302205fcedcecaca26ca9e63cae395116d,1,2,1,0.02392894,1535458830,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
28c2b19b8c87ccd95e28ab765ef1438e55e18c1de54f5e761b0d0d850e32ecca,1,2,1,0.02440386,1534364514,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
c0338fefbd9bf357c678291683bb7f66c2d2997ca9b962a60eb561f1bfbb79e6,1,2,1,0.02440386,1534103222,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
392e3a5b1eff398e06a68dd2ad48dabaced4f0bc213af59efa2956cbe42bd648,1,2,1,0.02440699,1533729205,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
bbca1c76b7bcd8bf318e0a65e84b6cd4470a3a6f229e318d73479c888b02f42f,1,2,1,0.02464789,1532586115,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
056cef056cfdac5ba134492af7f84811a9be30f2474734bf9e2d588739184ab3,1,2,1,0.02464789,1532411990,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
308eab9bac7c1fe327dc8288a64a4ffd7ceb5df70a8f76c256ceac5383a94534,1,2,1,0.02440722,1532322109,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
0ab38e8fc9ccb39df8740f61af8854e8b927c014715fbeb29791d01711eab409,1,2,1,0.02441031,1531548837,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
8d497becc7471b3c45d0115c2e4812227d93b3d99e17c54a701592cc57b05a67,1,2,1,0.02441061,1531344042,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
cd6b1b5534e2a34093bc1e12fed92fc5ca6fca57f8cfdfb7f5a2550c2a473f66,1,2,1,0.0244108,1530928880,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
f2d61d6249134ab387d80b4f97e8528484ab9c70759c94796a2caf4da2a75fe6,1,2,1,0.02441061,1530819339,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
a3a5c68f308d900a872e974d56de089ef22bad50ea177f6d8c6782499041b80d,1,2,1,0.02514003,1530520667,Vote,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
d198e2e98c73b554249f6bbd54c2b86101741e3146121c900b141ef95cbc380d,1,2,1,0.02514332,1529875311,Vote,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
98b8b8c8e8ab5f8c3ddb32be2f17a70240bfa2163498bc4f52d3ed190982f444,1,2,1,0.02489771,1529097202,Vote,b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826
4e7456e7ddeb5dc871d6c8abaa551b33f84b139298f82858a520006b4ae7bb25,1,2,1,0.02539108,1528558466,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
1b4a1f2a187282ff4cc5cffc31879b1040bfaf150e5d07d05098e44ce1ab5135,1,2,1,0.02539475,1528303000,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
043b6aa389c8303867411e47fb970562c14fd5d040bf243a89cc111577d0b595,1,2,1,0.02514661,1527793730,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
d88671d895ab054009803df576b35d8fd5063049a0da5cdf3087c6fcd867d4a7,1,2,1,0.02514686,1527488970,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
6a8f6793471f469ec79716793f2f24cb5b6691584592775103c13aa4c8f405ce,1,2,1,0.02539475,1527177611,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
5b2f54bd4ecedefc50ec9e4e4c26a789e4694800b59c2149b43beb3eedd689c0,1,2,1,0.02539475,1526866618,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a,-1,20,1,0.0259013,1526399421,Regular,60ad6a450945310b1fc4e71549ee83b4b41332135033556984ca6b28cf2034c6
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,55,1,0.0259013,1526399421,Regular,6e56c9b9d344bc3a8bb60cedb0ccff8c77384134016de8cdb401b22cc3844f75
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,98,1,0.02565256,1526399247,Regular,f790b45832f84af73cded8ce86f22046c0ced1076792a6a085a660729158d0b2
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,46,1,0.02565621,1526399247,Regular,e9c107e106be0dafee1fe0a75b2089a6d6a4c66d018f9113e1b320dcd0881d7a
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,44,1,0.02565253,1526399247,Regular,b4b9269f3139d2d0ba2c840a9aa1568aed16f73890bb19342cdb6af9d650e1dd
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,67,1,0.02515041,1526399247,Regular,27013740f356f6b9a917d5f9eac32314efb3c9dbaf591d0a8955d92ddb28b4ab
38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0,-1,35,1,0.02565241,1526398967,Regular,90d987af32fab0e0b4dbe4d54576a2923fad61f31d11ffd5aa3b4a5cab16e7a3
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,100,1,0.02539839,1526398967,Regular,70468dd85410903c892a81ff391bae2dba7f842e79cd80ef5cf22f84319ac266
70468dd85410903c892a81ff391bae2dba7f842e79cd80ef5cf22f84319ac266,1,2,1,0.02539839,1526248414,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
27013740f356f6b9a917d5f9eac32314efb3c9dbaf591d0a8955d92ddb28b4ab,1,2,1,0.02515041,1525734409,Vote,bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a
60ad6a450945310b1fc4e71549ee83b4b41332135033556984ca6b28cf2034c6,1,2,1,0.0259013,1525102548,Vote,2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a
6e56c9b9d344bc3a8bb60cedb0ccff8c77384134016de8cdb401b22cc3844f75,1,2,1,0.0259013,1524910940,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
b4b9269f3139d2d0ba2c840a9aa1568aed16f73890bb19342cdb6af9d650e1dd,1,2,1,0.02565253,1524059817,Vote,aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e
f790b45832f84af73cded8ce86f22046c0ced1076792a6a085a660729158d0b2,1,2,1,0.02565256,1523454405,Vote,66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903
90d987af32fab0e0b4dbe4d54576a2923fad61f31d11ffd5aa3b4a5cab16e7a3,1,2,1,0.02565241,1523059642,Vote,38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0
e9c107e106be0dafee1fe0a75b2089a6d6a4c66d018f9113e1b320dcd0881d7a,1,2,1,0.02565621,1522662815,Vote,6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0
f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0,-1,62,1,0.02590915,1522466458,Regular,e7264e2e4dc689cf70a9b5c098eea87cecc4918548eb4016d10f9f0e740f53a1
e7264e2e4dc689cf70a9b5c098eea87cecc4918548eb4016d10f9f0e740f53a1,1,2,1,0.02590915,1521735613,Vote,f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0
