tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78426c9424e0074dca740598ae69b5d6206895f12293a450706c851fe40fceb3,-1,8,1,0.18849609,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,515,1,0.18849609,1637202580,Regular,78426c9424e0074dca740598ae69b5d6206895f12293a450706c851fe40fceb3
c2c69a53e7117e202a6222abadc1f4f3f8a5a1e1cd4ad452ff264e864dce8e1d,-1,3,1,0.20598798,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,294,1,0.20598798,1637116206,Regular,c2c69a53e7117e202a6222abadc1f4f3f8a5a1e1cd4ad452ff264e864dce8e1d
caedc962dec3f72a55ebfc497966ab95b4f536a1137707aa6cc97a37c884cb35,-1,7,1,0.19411676,1637033331,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,622,1,0.19411676,1637030444,Regular,caedc962dec3f72a55ebfc497966ab95b4f536a1137707aa6cc97a37c884cb35
ffe3502aabeebc00d4786b6ea775869d3582c62a01ab33e932f4c6fe4fe836e4,-1,8,1,0.19644317,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,28,1,0.19644317,1636944438,Regular,ffe3502aabeebc00d4786b6ea775869d3582c62a01ab33e932f4c6fe4fe836e4
141c3f17da13ef768d82882c6d4d9c68af50229f4a575c1866733e60db9ec70f,-1,9,1,0.21053659,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,237,1,0.21053659,1636857914,Regular,141c3f17da13ef768d82882c6d4d9c68af50229f4a575c1866733e60db9ec70f
4bdbc17f046e2d7acbb9e02606dff7be0e4de2219b81bcea3b2b3e7b350862a1,-1,7,1,0.22735594,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,621,1,0.22735594,1636770805,Regular,4bdbc17f046e2d7acbb9e02606dff7be0e4de2219b81bcea3b2b3e7b350862a1
27d7aa3044226c1b6aa5fa5cbf1dcfb82a0645310bfdefb27ac194706d8e0828,-1,9,1,0.22246066,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,615,1,0.22246066,1636684715,Regular,27d7aa3044226c1b6aa5fa5cbf1dcfb82a0645310bfdefb27ac194706d8e0828
1ca8433db7b55d1f5b795fed3d5dff41f05586307bdbec14b6153d78045c8eaa,-1,3,1,0.23681508,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,487,1,0.23681508,1636597799,Regular,1ca8433db7b55d1f5b795fed3d5dff41f05586307bdbec14b6153d78045c8eaa
03d03ce9943331a241ef11535ec275e1e4e4f785671bd84f57529bd8d3632c2b,-1,1,1,0.25267256,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,309,1,0.25267256,1636511740,Regular,03d03ce9943331a241ef11535ec275e1e4e4f785671bd84f57529bd8d3632c2b
e1f6c0f253597e35fdeaf9c353099941ac4ee4b0bcd375c6d6158dd1698c0c4b,-1,9,1,0.24530332,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,666,1,0.24530332,1636425555,Regular,e1f6c0f253597e35fdeaf9c353099941ac4ee4b0bcd375c6d6158dd1698c0c4b
cd7246eaddae230ff7bba4a522f5ad8d5c20637f581ed9b72af08bc04ef9eb04,-1,7,1,0.24143481,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,160,1,0.24143481,1636339469,Regular,cd7246eaddae230ff7bba4a522f5ad8d5c20637f581ed9b72af08bc04ef9eb04
51859e50d9efcc192480df6ea17b7422ea07a913af6a40015a9dec85e29d9ed6,-1,8,1,0.22913718,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,156,1,0.22913718,1636252199,Regular,51859e50d9efcc192480df6ea17b7422ea07a913af6a40015a9dec85e29d9ed6
494bc59b8a9e28955ff0526c9428db00205cf74d84a79deb2c41a394c9832ab7,-1,2,1,0.21840735,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,287,1,0.21840735,1636166170,Regular,494bc59b8a9e28955ff0526c9428db00205cf74d84a79deb2c41a394c9832ab7
59df522640f3c18be205cb5a68343150710b84b4afff4aae81b4766996775620,-1,4,1,0.25508181,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,207,1,0.25508181,1636081663,Regular,59df522640f3c18be205cb5a68343150710b84b4afff4aae81b4766996775620
46b9585bef06264f5e017b731dc30bb45ceb1a5c84a8e56052bea0a1b48e6ef6,-1,9,1,0.26968285,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,294,1,0.26968285,1635993481,Regular,46b9585bef06264f5e017b731dc30bb45ceb1a5c84a8e56052bea0a1b48e6ef6
1aca313352c663951d0e49044733ed09be5f4fb9fb2a813f0335e302902f1681,-1,8,1,0.25553058,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,307,1,0.25553058,1635907027,Regular,1aca313352c663951d0e49044733ed09be5f4fb9fb2a813f0335e302902f1681
98e94623cbe60a901af5ed1532fc401c3a4be31b63e40cd23839c616a3acddd3,-1,0,1,0.25092238,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,247,1,0.25092238,1635820557,Regular,98e94623cbe60a901af5ed1532fc401c3a4be31b63e40cd23839c616a3acddd3
7554f35bc187b368370f0ec34119f95cc484bced6c6c67e5e6462fce3706b530,-1,5,1,0.27389664,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,142,1,0.27389664,1635733906,Regular,7554f35bc187b368370f0ec34119f95cc484bced6c6c67e5e6462fce3706b530
5f979d792eff86c6f1a503d218e908effb89e93bc6aa267080251b84ca7635c8,-1,9,1,0.26428847,1635651193,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,642,1,0.26428847,1635647997,Regular,5f979d792eff86c6f1a503d218e908effb89e93bc6aa267080251b84ca7635c8
34bf53830018c5261aae761b1bbf4593b72bfc78c33658616bbe28c7731a26bd,-1,0,1,0.26110167,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,725,1,0.26110167,1635561548,Regular,34bf53830018c5261aae761b1bbf4593b72bfc78c33658616bbe28c7731a26bd
40585982e3d48e55c1c110d4594df87ed02c8d93264b0b5845c74aaa0d76aa5a,-1,5,1,0.23443979,1635480082,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,23,1,0.23443979,1635474780,Regular,40585982e3d48e55c1c110d4594df87ed02c8d93264b0b5845c74aaa0d76aa5a
58268dc0dc0b8439a7af3680688d0831d47049ab644224a7075cd9f3c70c9a94,-1,4,1,0.26131679,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,83,1,0.26131679,1635388178,Regular,58268dc0dc0b8439a7af3680688d0831d47049ab644224a7075cd9f3c70c9a94
08cec2b21002a2d152246b8e2e51b983c594f15b1fc1c8d7250e5afcef807d97,-1,8,1,0.2618398,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,649,1,0.2618398,1635302484,Regular,08cec2b21002a2d152246b8e2e51b983c594f15b1fc1c8d7250e5afcef807d97
a6409e45e127450fe277b6b5f7c7594b60b36f68014c780cb919386a08b7c5ec,-1,9,1,0.30787772,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,260,1,0.30787772,1635215842,Regular,a6409e45e127450fe277b6b5f7c7594b60b36f68014c780cb919386a08b7c5ec
0ee7d84a56449a9cf4f5b6dfee6e9a81a7d5068e8bc2c269c3063454da74690a,-1,6,1,0.31456662,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,342,1,0.31456662,1635128987,Regular,0ee7d84a56449a9cf4f5b6dfee6e9a81a7d5068e8bc2c269c3063454da74690a
4a208ef74de2c37c2f5c7260c74c3dfe6ccc8de0a24159784921cc6927059f42,-1,1,1,0.29990401,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,648,1,0.29990401,1635043170,Regular,4a208ef74de2c37c2f5c7260c74c3dfe6ccc8de0a24159784921cc6927059f42
4a1e2d5f3478387276377a252fe990e7bcc21f0d8dfed70f28f0de18a0c33528,-1,6,1,0.26887313,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,245,1,0.26887313,1634956249,Regular,4a1e2d5f3478387276377a252fe990e7bcc21f0d8dfed70f28f0de18a0c33528
0538136532c9f1f402a8ee044023b1baf9410b5624e2bc5bf5e8bee29a9ce8dd,-1,6,1,0.27553086,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,600,1,0.27553086,1634871611,Regular,0538136532c9f1f402a8ee044023b1baf9410b5624e2bc5bf5e8bee29a9ce8dd
b67e3e60e2e2ef71193d410f2b2882caba8edc5e452fb18417e46b0b831c6495,-1,5,1,0.29769192,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,458,1,0.29769192,1634783461,Regular,b67e3e60e2e2ef71193d410f2b2882caba8edc5e452fb18417e46b0b831c6495
470930dfc94142f7524266b0dd7b7d89ab4f7f092f0502634c86ec9c46b8c2fb,-1,3,1,0.2984829,1634703414,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,173,1,0.2984829,1634698480,Regular,470930dfc94142f7524266b0dd7b7d89ab4f7f092f0502634c86ec9c46b8c2fb
371c15e521d4879a1a468a763cbeacc6b98c9ea5ae4dbbdc1742a7a274bddcc2,-1,8,1,0.24137323,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,122,1,0.24137323,1634610685,Regular,371c15e521d4879a1a468a763cbeacc6b98c9ea5ae4dbbdc1742a7a274bddcc2
0e558e21449cd0c7787022981bfa0329519cc604e038168b595e353aac67a3c2,-1,6,1,0.26332825,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,281,1,0.26332825,1634524708,Regular,0e558e21449cd0c7787022981bfa0329519cc604e038168b595e353aac67a3c2
2077a764947555dcf320d643eb7e611e625ba998e49c1b8cba472961a8f5539a,-1,3,1,0.32294483,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,134,1,0.32294483,1634437914,Regular,2077a764947555dcf320d643eb7e611e625ba998e49c1b8cba472961a8f5539a
5b8ee821fc0c985e814d43c5122fb6fdeeef2438894cbad5d91d087b7cdbbe85,-1,5,1,0.3245333,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,47,1,0.3245333,1634352784,Regular,5b8ee821fc0c985e814d43c5122fb6fdeeef2438894cbad5d91d087b7cdbbe85
24c6cadec13853694bd6b2c923c3cf2c15be33fc8c80c9bb3b014dae41e1c008,-1,9,1,0.31727874,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,167,1,0.31727874,1634265258,Regular,24c6cadec13853694bd6b2c923c3cf2c15be33fc8c80c9bb3b014dae41e1c008
0b158c8b120d1d8f2b7f00d6329841e091a349aee488a23a322f7ba4a5155703,-1,9,1,0.19240427,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,374,1,0.19240427,1634179415,Regular,0b158c8b120d1d8f2b7f00d6329841e091a349aee488a23a322f7ba4a5155703
c2ce5f632ebed1cc880e7891dec297789895e65afcf7df151c07b983746baf14,-1,8,1,0.31847947,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,695,1,0.31847947,1634092802,Regular,c2ce5f632ebed1cc880e7891dec297789895e65afcf7df151c07b983746baf14
16748a20328e0235fff94bce96a14d880a1206d4fb9496600e6ad45721a3e838,-1,1,1,0.30711769,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,75,1,0.30711769,1634005838,Regular,16748a20328e0235fff94bce96a14d880a1206d4fb9496600e6ad45721a3e838
f1b461b4586d05ab4e2c2638cb5291179753c4a669727052d952f6b58119eee2,-1,6,1,0.21534851,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,301,1,0.21534851,1633919869,Regular,f1b461b4586d05ab4e2c2638cb5291179753c4a669727052d952f6b58119eee2
74c080a409a82d5e3c32774155374743bc70810c5b000431722a520fc4f84745,-1,9,1,0.326981,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,88,1,0.326981,1633833321,Regular,74c080a409a82d5e3c32774155374743bc70810c5b000431722a520fc4f84745
baff106803a7ff7d4812e52f48811c5a739d5e07cc7290e2a766331970c2c4ff,-1,4,1,0.33504552,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,120,1,0.33504552,1633746572,Regular,baff106803a7ff7d4812e52f48811c5a739d5e07cc7290e2a766331970c2c4ff
27d3bc1fa105749eab1d3d7e510bb1aa7bbfc2e0a2da028cdfb9312faa07eb9f,-1,7,1,0.33882775,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,593,1,0.33882775,1633660741,Regular,27d3bc1fa105749eab1d3d7e510bb1aa7bbfc2e0a2da028cdfb9312faa07eb9f
7cd001ccff9e85062fc3c053d055e4f3bb6eb405a35dfadd53fa25d9b5fb0098,-1,9,1,0.29813527,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,742,1,0.29813527,1633574069,Regular,7cd001ccff9e85062fc3c053d055e4f3bb6eb405a35dfadd53fa25d9b5fb0098
d9886236ffb0e9217a46be9d77af94881a85a421b89cf53e8876d0a69c8d98db,-1,6,1,0.27483027,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,528,1,0.27483027,1633487910,Regular,d9886236ffb0e9217a46be9d77af94881a85a421b89cf53e8876d0a69c8d98db
6885017bad814f7422b34b0bb83156cdacc751d78e77dfe9ca458c384f299d1d,-1,6,1,0.28504647,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,504,1,0.28504647,1633401547,Regular,6885017bad814f7422b34b0bb83156cdacc751d78e77dfe9ca458c384f299d1d
8d1ca71939d222359a7d35304da047f2be7a435003b634912c0d47a237e3ac95,-1,1,1,0.27868804,1633318066,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,498,1,0.27868804,1633315563,Regular,8d1ca71939d222359a7d35304da047f2be7a435003b634912c0d47a237e3ac95
d6bfceac072308e1fdb323c7d1881a6f0f8c56ab9d5d16ee4edc46e735d18cf0,-1,2,1,0.28803656,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,454,1,0.28803656,1633229362,Regular,d6bfceac072308e1fdb323c7d1881a6f0f8c56ab9d5d16ee4edc46e735d18cf0
47689ab2ab2bb0e5fdd97e48e120a487872076abc4b933eb65217e576782ca7f,-1,0,1,0.2869969,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,568,1,0.2869969,1633142564,Regular,47689ab2ab2bb0e5fdd97e48e120a487872076abc4b933eb65217e576782ca7f
